Height, FX, Block Time, Unix, Timestamp, Difficulty (bn), Implied Difficulty (bn), Hashrate (PH/s), Rev Ratio, Greedy?, Comments
481824, 0.17960492, 692, 1503430317, 2017-08-22 15:31:57, 89.42, 181.61, 1300, 0.597, No, 
481825, 0.17937325, 127, 1503430444, 2017-08-22 15:34:04, 89.23, 244.20, 1748, 0.632, No, 
481826, 0.17943584, 30, 1503430474, 2017-08-22 15:34:34, 90.32, 580.68, 4157, 0.580, Yes, Greedy miners joined
481827, 0.17986831, 20, 1503430494, 2017-08-22 15:34:54, 91.43, 600.69, 4300, 0.595, Yes, 
481828, 0.17961383, 20, 1503430514, 2017-08-22 15:35:14, 92.74, 600.69, 4300, 0.642, Yes, 
481829, 0.17952383, 55, 1503430569, 2017-08-22 15:36:09, 93.98, 600.69, 4300, 0.654, Yes, 
481830, 0.17928761, 112, 1503430681, 2017-08-22 15:38:01, 95.26, 600.69, 4300, 0.618, Yes, 
481831, 0.17897343, 24, 1503430705, 2017-08-22 15:38:25, 96.32, 600.69, 4300, 0.642, Yes, 
481832, 0.17872414, 258, 1503430963, 2017-08-22 15:42:43, 97.68, 600.69, 4300, 0.707, Yes, 
481833, 0.17828676, 35, 1503430998, 2017-08-22 15:43:18, 98.54, 600.69, 4300, 0.683, Yes, 
481834, 0.17863283, 192, 1503431190, 2017-08-22 15:46:30, 99.87, 600.69, 4300, 0.730, Yes, 
481835, 0.17844705, 1, 1503431191, 2017-08-22 15:46:31, 100.88, 600.69, 4300, 0.696, Yes, 
481836, 0.17803437, 22, 1503431213, 2017-08-22 15:46:53, 102.50, 600.69, 4300, 0.756, Yes, 
481837, 0.17813562, 4, 1503431217, 2017-08-22 15:46:57, 103.95, 600.69, 4300, 0.685, Yes, 
481838, 0.17790892, 120, 1503431337, 2017-08-22 15:48:57, 105.47, 600.69, 4300, 0.742, Yes, 
481839, 0.17769311, 33, 1503431370, 2017-08-22 15:49:30, 106.80, 600.69, 4300, 0.738, Yes, 
481840, 0.17729418, 183, 1503431553, 2017-08-22 15:52:33, 108.34, 600.69, 4300, 0.743, Yes, 
481841, 0.17759583, 39, 1503431592, 2017-08-22 15:53:12, 109.59, 600.69, 4300, 0.746, Yes, 
481842, 0.17780952, 45, 1503431637, 2017-08-22 15:53:57, 111.09, 600.69, 4300, 0.786, Yes, 
481843, 0.17805618, 104, 1503431741, 2017-08-22 15:55:41, 112.72, 600.69, 4300, 0.783, Yes, 
481844, 0.17834405, 395, 1503432136, 2017-08-22 16:02:16, 114.20, 600.69, 4300, 0.734, Yes, 
481845, 0.17813172, 3, 1503432139, 2017-08-22 16:02:19, 114.94, 600.69, 4300, 0.827, Yes, 
481846, 0.17783431, 41, 1503432180, 2017-08-22 16:03:00, 116.75, 600.69, 4300, 0.803, Yes, 
481847, 0.17825542, 115, 1503432295, 2017-08-22 16:04:55, 118.52, 600.69, 4300, 0.851, Yes, 
481848, 0.17805951, 27, 1503432322, 2017-08-22 16:05:22, 120.08, 600.69, 4300, 0.777, Yes, 
481849, 0.17793377, 69, 1503432391, 2017-08-22 16:06:31, 122.02, 600.69, 4300, 0.804, Yes, 
481850, 0.17769220, 243, 1503432634, 2017-08-22 16:10:34, 123.82, 600.69, 4300, 0.874, Yes, 
481851, 0.17756780, 241, 1503432875, 2017-08-22 16:14:35, 125.14, 600.69, 4300, 0.906, Yes, 
481852, 0.17765909, 207, 1503433082, 2017-08-22 16:18:02, 126.49, 600.69, 4300, 0.896, Yes, 
481853, 0.17761957, 34, 1503433116, 2017-08-22 16:18:36, 127.98, 599.47, 4291, 0.828, Yes, 
481854, 0.17743637, 9, 1503433125, 2017-08-22 16:18:45, 130.01, 600.69, 4300, 0.955, Yes, 
481855, 0.17732339, 170, 1503433295, 2017-08-22 16:21:35, 132.11, 575.60, 4120, 0.976, Yes, 
481856, 0.17724629, 239, 1503433534, 2017-08-22 16:25:34, 133.84, 548.88, 3929, 0.989, Yes, 
481857, 0.17738920, 57, 1503433591, 2017-08-22 16:26:31, 135.32, 531.08, 3802, 0.894, Yes, 
481858, 0.17746003, 5, 1503433596, 2017-08-22 16:26:36, 137.58, 532.88, 3815, 1.004, Yes, 
481859, 0.17753800, 172, 1503433768, 2017-08-22 16:29:28, 139.84, 516.19, 3695, 0.990, Yes, 
481860, 0.17752941, 120, 1503433888, 2017-08-22 16:31:28, 141.72, 490.97, 3515, 0.956, Yes, 
481861, 0.17767379, 55, 1503433943, 2017-08-22 16:32:23, 143.89, 490.84, 3514, 1.031, Yes, 
481862, 0.17726154, 85, 1503434028, 2017-08-22 16:33:48, 146.19, 482.31, 3453, 0.992, Yes, 
481863, 0.17712270, 72, 1503434100, 2017-08-22 16:35:00, 148.56, 481.75, 3449, 1.026, Yes, 
481864, 0.17705711, 18, 1503434118, 2017-08-22 16:35:18, 150.95, 461.19, 3301, 0.984, Yes, 
481865, 0.17740731, 503, 1503434621, 2017-08-22 16:43:41, 153.62, 464.26, 3323, 1.029, Yes, 
481866, 0.17722099, 25, 1503434646, 2017-08-22 16:44:06, 154.60, 458.25, 3280, 1.135, Yes, 
481867, 0.17761222, 36, 1503434682, 2017-08-22 16:44:42, 157.28, 430.47, 3081, 1.063, Yes, 
481868, 0.17752309, 13, 1503434695, 2017-08-22 16:44:55, 160.04, 425.47, 3046, 1.040, Yes, 
481869, 0.17769122, 41, 1503434736, 2017-08-22 16:45:36, 163.04, 417.99, 2992, 1.179, Yes, 
481870, 0.17759506, 137, 1503434873, 2017-08-22 16:47:53, 165.95, 394.39, 2823, 1.124, Yes, 
481871, 0.17715460, 48, 1503434921, 2017-08-22 16:48:41, 168.48, 372.64, 2668, 1.155, Yes, 
481872, 0.17752385, 1082, 1503436003, 2017-08-22 17:06:43, 171.52, 73.63, 527, 1.236, No, Greedy miners left
481873, 0.17775105, 47, 1503436050, 2017-08-22 17:07:30, 170.54, 57.83, 414, 1.161, No, 
481874, 0.17784746, 4094, 1503440144, 2017-08-22 18:15:44, 173.54, 42.67, 305, 1.174, No, 
481875, 0.17768231, 547, 1503440691, 2017-08-22 18:24:51, 161.40, 41.91, 300, 1.166, No, 
481876, 0.17750329, 947, 1503441638, 2017-08-22 18:40:38, 162.26, 41.91, 300, 1.049, No, 
481877, 0.17789674, 321, 1503441959, 2017-08-22 18:45:59, 161.74, 41.91, 300, 1.134, No, 
481878, 0.17780715, 849, 1503442808, 2017-08-22 19:00:08, 163.41, 41.91, 300, 1.185, No, 
481879, 0.17769558, 1603, 1503444411, 2017-08-22 19:26:51, 163.19, 46.90, 336, 1.194, No, 
481880, 0.17781021, 412, 1503444823, 2017-08-22 19:33:43, 160.21, 41.91, 300, 1.107, No, 
481881, 0.17809284, 259, 1503445082, 2017-08-22 19:38:02, 161.54, 52.02, 372, 1.065, No, 
481882, 0.17828691, 832, 1503445914, 2017-08-22 19:51:54, 163.47, 67.72, 485, 1.204, No, 
481883, 0.17788813, 1368, 1503447282, 2017-08-22 20:14:42, 163.24, 43.63, 312, 1.138, No, 
481884, 0.17824102, 231, 1503447513, 2017-08-22 20:18:33, 160.99, 43.00, 308, 1.074, No, 
481885, 0.17845562, 367, 1503447880, 2017-08-22 20:24:40, 162.97, 60.21, 431, 1.088, No, 
481886, 0.17826547, 568, 1503448448, 2017-08-22 20:34:08, 164.53, 76.67, 549, 1.160, No, 
481887, 0.17797635, 481, 1503448929, 2017-08-22 20:42:09, 165.34, 68.47, 490, 1.157, No, 
481888, 0.17762003, 1413, 1503450342, 2017-08-22 21:05:42, 166.38, 54.22, 388, 1.114, No, 
481889, 0.17779276, 534, 1503450876, 2017-08-22 21:14:36, 163.95, 68.16, 488, 1.072, No, 
481890, 0.17783666, 1152, 1503452028, 2017-08-22 21:33:48, 164.81, 78.47, 562, 1.106, No, 
481891, 0.17808862, 173, 1503452201, 2017-08-22 21:36:41, 163.39, 73.39, 525, 1.054, No, 
481892, 0.17772725, 663, 1503452864, 2017-08-22 21:47:44, 165.56, 78.78, 564, 1.094, No, 
481893, 0.17797412, 908, 1503453772, 2017-08-22 22:02:52, 165.96, 89.02, 637, 1.086, No, 
481894, 0.17794056, 1365, 1503455137, 2017-08-22 22:25:37, 165.37, 99.99, 716, 1.125, No, 
481895, 0.17805185, 204, 1503455341, 2017-08-22 22:29:01, 163.07, 98.31, 704, 1.191, No, 
481896, 0.17766321, 650, 1503455991, 2017-08-22 22:39:51, 165.09, 79.85, 572, 1.202, No, 
481897, 0.17782958, 708, 1503456699, 2017-08-22 22:51:39, 165.51, 65.01, 465, 1.132, No, 
481898, 0.17808363, 534, 1503457233, 2017-08-22 23:00:33, 165.64, 52.88, 379, 1.082, No, 
481899, 0.17782746, 167, 1503457400, 2017-08-22 23:03:20, 166.43, 54.67, 391, 1.224, No, 
481900, 0.17756616, 1419, 1503458819, 2017-08-22 23:26:59, 168.69, 41.91, 300, 1.114, No, 
481901, 0.17721788, 74, 1503458893, 2017-08-22 23:28:13, 166.11, 41.91, 300, 1.221, No, 
481902, 0.17686939, 2021, 1503460914, 2017-08-23 00:01:54, 168.67, 41.91, 300, 1.241, No, 
481903, 0.17695627, 1973, 1503462887, 2017-08-23 00:34:47, 163.85, 41.91, 300, 1.081, No, 
481904, 0.17678378, 6139, 1503469026, 2017-08-23 02:17:06, 159.28, 41.91, 300, 1.094, No, 
481905, 0.17719172, 2773, 1503471799, 2017-08-23 03:03:19, 141.64, 41.91, 300, 1.057, No, 
481906, 0.17743223, 459, 1503472258, 2017-08-23 03:10:58, 135.08, 56.22, 402, 0.912, No, 
481907, 0.17718577, 543, 1503472801, 2017-08-23 03:20:01, 135.67, 87.57, 627, 0.925, No, 
481908, 0.17731104, 368, 1503473169, 2017-08-23 03:26:09, 135.98, 133.48, 955, 0.945, No, 
481909, 0.17758574, 385, 1503473554, 2017-08-23 03:32:34, 136.85, 179.39, 1284, 1.004, No, 
481910, 0.17750603, 62, 1503473616, 2017-08-23 03:33:36, 137.67, 191.40, 1370, 0.934, No, 
481911, 0.17758656, 100, 1503473716, 2017-08-23 03:35:16, 139.55, 216.30, 1548, 0.986, No, 
481912, 0.17730480, 444, 1503474160, 2017-08-23 03:42:40, 141.32, 227.34, 1627, 1.007, No, 
481913, 0.17724497, 77, 1503474237, 2017-08-23 03:43:57, 141.99, 212.60, 1522, 1.002, No, 
481914, 0.17712405, 53, 1503474290, 2017-08-23 03:44:50, 143.90, 200.59, 1436, 1.036, No, 
481915, 0.19436549, 108, 1503474398, 2017-08-23 03:46:38, 145.89, 186.46, 1335, 0.947, No, FX jumped by factor 1.10
481916, 0.19467036, 99, 1503474497, 2017-08-23 03:48:17, 147.75, 195.35, 1398, 0.982, No, 
481917, 0.19421224, 59, 1503474556, 2017-08-23 03:49:16, 149.66, 187.84, 1345, 0.979, No, 
481918, 0.19379973, 271, 1503474827, 2017-08-23 03:53:47, 151.72, 188.89, 1352, 0.904, No, 
481919, 0.19392588, 5, 1503474832, 2017-08-23 03:53:52, 153.10, 204.88, 1467, 0.997, No, 
481920, 0.19389646, 81, 1503474913, 2017-08-23 03:55:13, 155.46, 205.64, 1472, 0.965, No, 
481921, 0.19401225, 153, 1503475066, 2017-08-23 03:57:46, 157.55, 216.67, 1551, 0.945, No, 
481922, 0.19420443, 279, 1503475345, 2017-08-23 04:02:25, 159.46, 217.00, 1553, 1.072, No, 
481923, 0.19438208, 27, 1503475372, 2017-08-23 04:02:52, 160.91, 203.02, 1453, 1.044, No, 
481924, 0.19445837, 364, 1503475736, 2017-08-23 04:08:56, 163.31, 192.98, 1381, 0.963, No, 
481925, 0.19413200, 229, 1503475965, 2017-08-23 04:12:45, 164.48, 183.81, 1316, 1.063, No, 
481926, 0.19365585, 746, 1503476711, 2017-08-23 04:25:11, 166.19, 173.67, 1243, 1.058, No, 
481927, 0.19397089, 180, 1503476891, 2017-08-23 04:28:11, 165.87, 159.25, 1140, 1.072, No, 
481928, 0.19405353, 1555, 1503478446, 2017-08-23 04:54:06, 167.77, 139.41, 998, 1.059, No, 
481929, 0.19441320, 399, 1503478845, 2017-08-23 05:00:45, 164.43, 141.47, 1013, 1.110, No, 
481930, 0.19473760, 1684, 1503480529, 2017-08-23 05:28:49, 165.41, 131.30, 940, 1.070, No, 
481931, 0.19430560, 1898, 1503482427, 2017-08-23 06:00:27, 161.60, 114.76, 822, 1.079, No, 
481932, 0.19432543, 467, 1503482894, 2017-08-23 06:08:14, 157.08, 112.19, 803, 1.003, No, 
481933, 0.19393843, 115, 1503483009, 2017-08-23 06:10:09, 157.69, 120.75, 864, 1.003, No, 
481934, 0.19386709, 51, 1503483060, 2017-08-23 06:11:00, 159.58, 131.52, 941, 1.024, No, 
481935, 0.19369514, 1032, 1503484092, 2017-08-23 06:28:12, 161.75, 136.95, 980, 0.973, No, 
481936, 0.19330629, 280, 1503484372, 2017-08-23 06:32:52, 160.30, 158.22, 1133, 0.962, No, 
481937, 0.19335005, 2899, 1503487271, 2017-08-23 07:21:11, 161.60, 174.92, 1252, 1.020, No, 
481938, 0.19342460, 531, 1503487802, 2017-08-23 07:30:02, 153.58, 184.19, 1318, 1.031, No, 
481939, 0.19388215, 709, 1503488511, 2017-08-23 07:41:51, 153.85, 179.71, 1286, 1.019, No, 
481940, 0.19341710, 253, 1503488764, 2017-08-23 07:46:04, 153.50, 177.20, 1268, 0.978, No, 
481941, 0.19379897, 1056, 1503489820, 2017-08-23 08:03:40, 154.75, 184.33, 1320, 0.924, No, 
481942, 0.19423398, 95, 1503489915, 2017-08-23 08:05:15, 153.14, 191.81, 1373, 0.927, No, 
481943, 0.19412994, 148, 1503490063, 2017-08-23 08:07:43, 154.94, 197.21, 1412, 0.965, No, 
481944, 0.19430964, 76, 1503490139, 2017-08-23 08:08:59, 156.55, 205.65, 1472, 0.982, No, 
481945, 0.19400987, 245, 1503490384, 2017-08-23 08:13:04, 158.46, 213.33, 1527, 0.980, No, 
481946, 0.19437333, 460, 1503490844, 2017-08-23 08:20:44, 159.75, 219.42, 1571, 0.999, No, 
481947, 0.19452382, 231, 1503491075, 2017-08-23 08:24:35, 160.24, 216.15, 1547, 1.023, No, 
481948, 0.19463737, 4, 1503491079, 2017-08-23 08:24:39, 161.58, 200.81, 1437, 1.076, No, 
481949, 0.19426758, 1450, 1503492529, 2017-08-23 08:48:49, 163.81, 177.67, 1272, 0.990, No, 
481950, 0.19390313, 59, 1503492588, 2017-08-23 08:49:48, 160.65, 173.89, 1245, 1.039, No, 
481951, 0.19370277, 404, 1503492992, 2017-08-23 08:56:32, 162.62, 164.97, 1181, 0.964, No, 
481952, 0.19333251, 1329, 1503494321, 2017-08-23 09:18:41, 163.28, 167.47, 1199, 1.111, No, 
481953, 0.19335987, 461, 1503494782, 2017-08-23 09:26:22, 160.53, 150.02, 1074, 0.957, No, 
481954, 0.19291764, 5, 1503494787, 2017-08-23 09:26:27, 160.96, 160.34, 1148, 1.043, No, 
481955, 0.19264980, 53, 1503494840, 2017-08-23 09:27:20, 163.08, 165.51, 1185, 1.034, No, 
481956, 0.19301899, 187, 1503495027, 2017-08-23 09:30:27, 165.04, 158.55, 1135, 1.023, No, 
481957, 0.19282393, 165, 1503495192, 2017-08-23 09:33:12, 166.52, 161.05, 1153, 1.110, No, 
481958, 0.19297133, 181, 1503495373, 2017-08-23 09:36:13, 168.06, 138.28, 990, 1.035, No, 
481959, 0.19320247, 681, 1503496054, 2017-08-23 09:47:34, 169.59, 150.14, 1075, 1.061, No, 
481960, 0.19341614, 168, 1503496222, 2017-08-23 09:50:22, 169.13, 133.99, 959, 1.107, No, 
481961, 0.19315697, 81, 1503496303, 2017-08-23 09:51:43, 170.68, 123.97, 887, 1.139, No, 
481962, 0.19328049, 591, 1503496894, 2017-08-23 10:01:34, 172.59, 107.70, 771, 1.175, No, 
481963, 0.19309471, 257, 1503497151, 2017-08-23 10:05:51, 172.47, 84.17, 603, 1.151, No, 
481964, 0.19296407, 1967, 1503499118, 2017-08-23 10:38:38, 173.66, 77.82, 557, 1.179, No, 
481965, 0.19264164, 2016, 1503501134, 2017-08-23 11:12:14, 168.17, 55.50, 397, 1.131, No, 
481966, 0.19246071, 160, 1503501294, 2017-08-23 11:14:54, 162.67, 44.56, 319, 1.095, No, 
481967, 0.19225367, 1557, 1503502851, 2017-08-23 11:40:51, 164.05, 46.55, 333, 1.005, No, 
481968, 0.19195826, 667, 1503503518, 2017-08-23 11:51:58, 160.27, 67.33, 482, 0.960, No, 
481969, 0.19237012, 1120, 1503504638, 2017-08-23 12:10:38, 159.71, 100.74, 721, 0.955, No, 
481970, 0.19257007, 2183, 1503506821, 2017-08-23 12:47:01, 157.53, 131.24, 939, 1.017, No, 
481971, 0.19213366, 2179, 1503509000, 2017-08-23 13:23:20, 151.68, 156.40, 1120, 0.919, No, 
481972, 0.19237649, 789, 1503509789, 2017-08-23 13:36:29, 146.07, 189.33, 1355, 0.985, No, 
481973, 0.19220006, 343, 1503510132, 2017-08-23 13:42:12, 145.13, 206.30, 1477, 0.890, No, 
481974, 0.19205824, 489, 1503510621, 2017-08-23 13:50:21, 145.67, 224.24, 1605, 0.925, No, 
481975, 0.19168720, 106, 1503510727, 2017-08-23 13:52:07, 145.72, 229.66, 1644, 0.881, No, 
481976, 0.19173589, 45, 1503510772, 2017-08-23 13:52:52, 147.08, 241.04, 1725, 0.928, No, 
481977, 0.19207355, 374, 1503511146, 2017-08-23 13:59:06, 148.70, 254.87, 1824, 0.945, No, 
481978, 0.19232485, 529, 1503511675, 2017-08-23 14:07:55, 149.17, 250.83, 1796, 0.937, No, 
481979, 0.19232968, 171, 1503511846, 2017-08-23 14:10:46, 149.17, 258.29, 1849, 0.969, No, 
481980, 0.19204444, 949, 1503512795, 2017-08-23 14:26:35, 150.39, 246.03, 1761, 0.956, No, 
481981, 0.19193203, 278, 1503513073, 2017-08-23 14:31:13, 148.94, 241.15, 1726, 1.005, No, 
481982, 0.19161399, 499, 1503513572, 2017-08-23 14:39:32, 149.82, 221.88, 1588, 0.945, No, 
481983, 0.19193420, 479, 1503514051, 2017-08-23 14:47:31, 149.94, 219.12, 1569, 0.945, No, 
481984, 0.19166429, 274, 1503514325, 2017-08-23 14:52:05, 150.14, 219.21, 1569, 1.001, No, 
481985, 0.19169271, 63, 1503514388, 2017-08-23 14:53:08, 151.07, 209.28, 1498, 0.993, No, 
481986, 0.19203568, 494, 1503514882, 2017-08-23 15:01:22, 152.77, 205.49, 1471, 0.959, No, 
481987, 0.19244890, 11, 1503514893, 2017-08-23 15:01:33, 152.97, 205.02, 1468, 0.949, No, 
481988, 0.19217199, 2, 1503514895, 2017-08-23 15:01:35, 154.93, 213.73, 1530, 0.938, No, 
481989, 0.19252021, 399, 1503515294, 2017-08-23 15:08:14, 156.94, 214.85, 1538, 0.964, No, 
481990, 0.19231365, 96, 1503515390, 2017-08-23 15:09:50, 157.53, 211.84, 1516, 0.999, No, 
481991, 0.19201199, 835, 1503516225, 2017-08-23 15:23:45, 159.26, 212.14, 1519, 1.016, No, 
481992, 0.19206539, 544, 1503516769, 2017-08-23 15:32:49, 158.33, 208.55, 1493, 1.040, No, 
481993, 0.19161919, 95, 1503516864, 2017-08-23 15:34:24, 158.45, 196.00, 1403, 1.064, No, 
481994, 0.19171668, 310, 1503517174, 2017-08-23 15:39:34, 160.25, 178.15, 1275, 1.022, No, 
481995, 0.19210277, 375, 1503517549, 2017-08-23 15:45:49, 161.27, 165.12, 1182, 0.967, No, 
481996, 0.19200683, 319, 1503517868, 2017-08-23 15:51:08, 162.07, 164.57, 1178, 0.960, No, 
481997, 0.19157037, 192, 1503518060, 2017-08-23 15:54:20, 163.13, 170.62, 1221, 1.038, No, 
481998, 0.19163978, 535, 1503518595, 2017-08-23 16:03:15, 164.66, 167.22, 1197, 1.084, No, 
481999, 0.19118061, 609, 1503519204, 2017-08-23 16:13:24, 164.93, 160.44, 1148, 1.063, No, 
482000, 0.19088404, 533, 1503519737, 2017-08-23 16:22:17, 164.95, 160.69, 1150, 1.029, No, 
482001, 0.19047346, 390, 1503520127, 2017-08-23 16:28:47, 165.26, 159.66, 1143, 1.132, No, 
482002, 0.19038629, 151, 1503520278, 2017-08-23 16:31:18, 166.12, 134.13, 960, 1.089, No, 
482003, 0.19009939, 1947, 1503522225, 2017-08-23 17:03:45, 167.93, 114.14, 817, 1.062, No, 
482004, 0.18990807, 700, 1503522925, 2017-08-23 17:15:25, 162.99, 110.40, 790, 1.044, No, 
482005, 0.18983695, 222, 1503523147, 2017-08-23 17:19:07, 162.72, 116.64, 835, 1.096, No, 
482006, 0.19015336, 135, 1503523282, 2017-08-23 17:21:22, 164.24, 111.47, 798, 1.126, No, 
482007, 0.19000170, 2783, 1503526065, 2017-08-23 18:07:45, 166.14, 96.31, 689, 1.118, No, 
482008, 0.19037395, 795, 1503526860, 2017-08-23 18:21:00, 158.34, 98.44, 705, 0.959, No, 
482009, 0.19027677, 1483, 1503528343, 2017-08-23 18:45:43, 157.75, 118.63, 849, 0.957, No, 
482010, 0.19068334, 193, 1503528536, 2017-08-23 18:48:56, 154.72, 135.00, 966, 1.025, No, 
482011, 0.19042592, 109, 1503528645, 2017-08-23 18:50:45, 156.28, 137.89, 987, 0.995, No, 
482012, 0.19041156, 695, 1503529340, 2017-08-23 19:02:20, 158.18, 153.60, 1100, 0.959, No, 
482013, 0.19069849, 423, 1503529763, 2017-08-23 19:09:23, 157.98, 179.61, 1286, 0.990, No, 
482014, 0.19101854, 188, 1503529951, 2017-08-23 19:12:31, 158.81, 199.50, 1428, 1.086, No, 
482015, 0.19077644, 153, 1503530104, 2017-08-23 19:15:04, 160.52, 179.85, 1287, 1.105, No, 
482016, 0.19037176, 128, 1503530232, 2017-08-23 19:17:12, 162.42, 156.80, 1122, 1.082, No, 
482017, 0.19013389, 2529, 1503532761, 2017-08-23 19:59:21, 164.45, 147.89, 1059, 1.070, No, 
482018, 0.18981778, 917, 1503533678, 2017-08-23 20:14:38, 157.68, 136.24, 975, 1.053, No, 
482019, 0.18994094, 3548, 1503537226, 2017-08-23 21:13:46, 156.77, 121.63, 871, 1.000, No, 
482020, 0.19008192, 7, 1503537233, 2017-08-23 21:13:53, 146.94, 120.14, 860, 0.903, No, 
482021, 0.19050069, 128, 1503537361, 2017-08-23 21:16:01, 149.04, 148.49, 1063, 0.929, No, 
482022, 0.19044608, 472, 1503537833, 2017-08-23 21:23:53, 150.72, 175.89, 1259, 1.003, No, 
482023, 0.19055924, 531, 1503538364, 2017-08-23 21:32:44, 151.25, 188.26, 1348, 0.962, No, 
482024, 0.19009390, 53, 1503538417, 2017-08-23 21:33:37, 151.57, 205.06, 1468, 0.958, No, 
482025, 0.18975757, 891, 1503539308, 2017-08-23 21:48:28, 153.58, 219.76, 1573, 1.038, No, 
482026, 0.19010889, 464, 1503539772, 2017-08-23 21:56:12, 152.63, 213.75, 1530, 1.054, No, 
482027, 0.19043032, 376, 1503540148, 2017-08-23 22:02:28, 153.21, 190.24, 1362, 1.035, No, 
482028, 0.19052036, 680, 1503540828, 2017-08-23 22:13:48, 154.09, 173.76, 1244, 1.003, No, 
482029, 0.19080690, 155, 1503540983, 2017-08-23 22:16:23, 153.88, 173.72, 1244, 0.990, No, 
482030, 0.19120099, 299, 1503541282, 2017-08-23 22:21:22, 155.57, 169.38, 1212, 0.958, No, 
482031, 0.19101252, 1081, 1503542363, 2017-08-23 22:39:23, 156.76, 169.39, 1213, 1.057, No, 
482032, 0.19107859, 303, 1503542666, 2017-08-23 22:44:26, 155.18, 166.54, 1192, 1.043, No, 
482033, 0.19122350, 90, 1503542756, 2017-08-23 22:45:56, 156.34, 168.37, 1205, 0.959, No, 
482034, 0.19080929, 990, 1503543746, 2017-08-23 23:02:26, 158.31, 180.14, 1290, 1.044, No, 
482035, 0.19039601, 737, 1503544483, 2017-08-23 23:14:43, 157.02, 173.84, 1244, 1.045, No, 
482036, 0.19086863, 58, 1503544541, 2017-08-23 23:15:41, 156.64, 165.29, 1183, 0.956, No, 
482037, 0.19111908, 1144, 1503545685, 2017-08-23 23:34:45, 158.71, 165.56, 1185, 1.026, No, 
482038, 0.19105909, 399, 1503546084, 2017-08-23 23:41:24, 156.88, 170.40, 1220, 1.007, No, 
482039, 0.19084142, 140, 1503546224, 2017-08-23 23:43:44, 157.72, 175.87, 1259, 0.974, No, 
482040, 0.19077339, 410, 1503546634, 2017-08-23 23:50:34, 159.51, 173.64, 1243, 0.958, No, 
482041, 0.19052359, 507, 1503547141, 2017-08-23 23:59:01, 160.34, 186.94, 1338, 1.037, No, 
482042, 0.19096023, 102, 1503547243, 2017-08-24 00:00:43, 160.79, 188.16, 1347, 1.050, No, 
482043, 0.19142430, 445, 1503547688, 2017-08-24 00:08:08, 162.79, 173.57, 1243, 1.018, No, 
482044, 0.19160064, 1071, 1503548759, 2017-08-24 00:25:59, 163.53, 174.70, 1251, 1.011, No, 
482045, 0.19120024, 85, 1503548844, 2017-08-24 00:27:24, 161.93, 174.12, 1246, 1.035, No, 
482046, 0.19125557, 4, 1503548848, 2017-08-24 00:27:28, 164.01, 164.65, 1179, 1.125, No, 
482047, 0.19135497, 576, 1503549424, 2017-08-24 00:37:04, 166.48, 138.76, 993, 1.055, No, 
482048, 0.19106783, 568, 1503549992, 2017-08-24 00:46:32, 166.72, 135.96, 973, 1.056, No, 
482049, 0.19116142, 328, 1503550320, 2017-08-24 00:52:00, 166.97, 135.09, 967, 1.062, No, 
482050, 0.19089594, 938, 1503551258, 2017-08-24 01:07:38, 168.00, 128.35, 919, 1.135, No, 
482051, 0.19103226, 460, 1503551718, 2017-08-24 01:15:18, 166.59, 109.15, 781, 1.114, No, 
482052, 0.19114592, 247, 1503551965, 2017-08-24 01:19:25, 167.04, 96.90, 694, 1.140, No, 
482053, 0.19073349, 2204, 1503554169, 2017-08-24 01:56:09, 168.30, 94.54, 677, 1.129, No, 
482054, 0.19093409, 1927, 1503556096, 2017-08-24 02:28:16, 162.23, 83.09, 595, 1.119, No, 
482055, 0.19052458, 1525, 1503557621, 2017-08-24 02:53:41, 157.32, 73.26, 524, 0.980, No, 
482056, 0.19020811, 272, 1503557893, 2017-08-24 02:58:13, 153.91, 85.89, 615, 0.997, No, 
482057, 0.18999259, 601, 1503558494, 2017-08-24 03:08:14, 154.94, 107.34, 768, 1.070, No, 
482058, 0.18968365, 189, 1503558683, 2017-08-24 03:11:23, 154.80, 114.04, 816, 1.030, No, 
482059, 0.18979351, 1776, 1503560459, 2017-08-24 03:40:59, 156.15, 131.08, 938, 0.991, No, 
482060, 0.19005194, 47, 1503560506, 2017-08-24 03:41:46, 151.95, 152.49, 1092, 1.027, No, 
482061, 0.19050800, 101, 1503560607, 2017-08-24 03:43:27, 153.79, 166.89, 1195, 0.935, No, 
482062, 0.19037998, 99, 1503560706, 2017-08-24 03:45:06, 155.47, 174.01, 1246, 0.942, No, 
482063, 0.19038309, 103, 1503560809, 2017-08-24 03:46:49, 157.20, 182.50, 1306, 0.940, No, 
482064, 0.19071623, 148, 1503560957, 2017-08-24 03:49:17, 158.97, 202.69, 1451, 1.004, No, 
482065, 0.19048477, 348, 1503561305, 2017-08-24 03:55:05, 160.59, 206.77, 1480, 1.094, No, 
482066, 0.19064459, 526, 1503561831, 2017-08-24 04:03:51, 161.54, 190.72, 1365, 1.034, No, 
482067, 0.19021243, 346, 1503562177, 2017-08-24 04:09:37, 161.83, 189.61, 1357, 1.000, No, 
482068, 0.19056102, 1485, 1503563662, 2017-08-24 04:34:22, 162.80, 179.46, 1285, 1.040, No, 
482069, 0.19041774, 224, 1503563886, 2017-08-24 04:38:06, 159.60, 164.30, 1176, 0.985, No, 
482070, 0.19064234, 575, 1503564461, 2017-08-24 04:47:41, 161.01, 157.31, 1126, 1.007, No, 
