Height, FX, Block Time, Unix, Timestamp, Difficulty (bn), Implied Difficulty (bn), Hashrate (PH/s), Rev Ratio, Greedy?, Comments
481824, 0.17965806, 76, 1503429701, 2017-08-22 15:21:41, 89.42, 181.61, 1300, 0.648, No, Difficulty held 3600
481825, 0.17947278, 33, 1503429734, 2017-08-22 15:22:14, 89.42, 236.26, 1691, 0.587, No, Difficulty held 3600
481826, 0.17907605, 153, 1503429887, 2017-08-22 15:24:47, 89.42, 579.70, 4150, 0.648, Yes, Greedy miners joined / Difficulty held 3600
481827, 0.17869372, 62, 1503429949, 2017-08-22 15:25:49, 89.42, 600.69, 4300, 0.623, Yes, Difficulty held 3600
481828, 0.17909029, 106, 1503430055, 2017-08-22 15:27:35, 89.42, 600.69, 4300, 0.634, Yes, Difficulty held 3600
481829, 0.17867757, 159, 1503430214, 2017-08-22 15:30:14, 89.42, 600.69, 4300, 0.640, Yes, Difficulty held 3600
481830, 0.17834960, 77, 1503430291, 2017-08-22 15:31:31, 89.42, 600.69, 4300, 0.653, Yes, Difficulty held 3076
481831, 0.17808733, 32, 1503430323, 2017-08-22 15:32:03, 89.42, 600.69, 4300, 0.593, Yes, Difficulty held 2509
481832, 0.17769746, 108, 1503430431, 2017-08-22 15:33:51, 89.42, 600.69, 4300, 0.586, Yes, Difficulty held 2062
481833, 0.17742791, 28, 1503430459, 2017-08-22 15:34:19, 89.77, 600.69, 4300, 0.629, Yes, Difficulty raise 1524
481834, 0.17775870, 203, 1503430662, 2017-08-22 15:37:42, 90.12, 600.69, 4300, 0.623, Yes, Difficulty raise 1030
481835, 0.17779846, 8, 1503430670, 2017-08-22 15:37:50, 90.48, 600.69, 4300, 0.632, Yes, Difficulty raise 589
481836, 0.17769319, 275, 1503430945, 2017-08-22 15:42:25, 90.83, 600.69, 4300, 0.649, Yes, Difficulty raise 590
481837, 0.17774417, 19, 1503430964, 2017-08-22 15:42:44, 91.19, 600.69, 4300, 0.642, Yes, Difficulty raise 589
481838, 0.17800326, 113, 1503431077, 2017-08-22 15:44:37, 91.55, 600.69, 4300, 0.639, Yes, Difficulty raise 544
481839, 0.17764440, 21, 1503431098, 2017-08-22 15:44:58, 91.90, 600.69, 4300, 0.628, Yes, Difficulty raise 510
481840, 0.17795694, 71, 1503431169, 2017-08-22 15:46:09, 92.27, 600.69, 4300, 0.635, Yes, Difficulty raise 607
481841, 0.17771069, 87, 1503431256, 2017-08-22 15:47:36, 92.63, 600.69, 4300, 0.664, Yes, Difficulty raise 456
481842, 0.17746575, 139, 1503431395, 2017-08-22 15:49:55, 92.99, 600.69, 4300, 0.689, Yes, Difficulty raise 654
481843, 0.17708899, 142, 1503431537, 2017-08-22 15:52:17, 93.35, 600.69, 4300, 0.621, Yes, Difficulty raise 641
481844, 0.17715744, 70, 1503431607, 2017-08-22 15:53:27, 93.72, 600.69, 4300, 0.634, Yes, Difficulty raise 646
481845, 0.17759873, 15, 1503431622, 2017-08-22 15:53:42, 94.09, 600.69, 4300, 0.684, Yes, Difficulty raise 639
481846, 0.17743175, 182, 1503431804, 2017-08-22 15:56:44, 94.46, 600.69, 4300, 0.701, Yes, Difficulty raise 507
481847, 0.17769643, 45, 1503431849, 2017-08-22 15:57:29, 94.83, 600.69, 4300, 0.692, Yes, Difficulty raise 586
481848, 0.17806242, 237, 1503432086, 2017-08-22 16:01:26, 95.20, 600.69, 4300, 0.640, Yes, Difficulty raise 450
481849, 0.17787075, 106, 1503432192, 2017-08-22 16:03:12, 95.57, 600.69, 4300, 0.680, Yes, Difficulty raise 573
481850, 0.17757929, 2, 1503432194, 2017-08-22 16:03:14, 95.95, 600.69, 4300, 0.659, Yes, Difficulty raise 530
481851, 0.17718156, 53, 1503432247, 2017-08-22 16:04:07, 96.32, 600.69, 4300, 0.668, Yes, Difficulty raise 524
481852, 0.17754325, 65, 1503432312, 2017-08-22 16:05:12, 96.70, 600.69, 4300, 0.639, Yes, Difficulty raise 635
481853, 0.17758952, 67, 1503432379, 2017-08-22 16:06:19, 97.08, 600.69, 4300, 0.666, Yes, Difficulty raise 593
481854, 0.17797936, 18, 1503432397, 2017-08-22 16:06:37, 97.46, 600.69, 4300, 0.692, Yes, Difficulty raise 691
481855, 0.17762103, 42, 1503432439, 2017-08-22 16:07:19, 97.85, 600.69, 4300, 0.631, Yes, Difficulty raise 655
481856, 0.17759403, 544, 1503432983, 2017-08-22 16:16:23, 98.23, 600.69, 4300, 0.666, Yes, Difficulty raise 587
481857, 0.17735869, 365, 1503433348, 2017-08-22 16:22:28, 98.61, 600.69, 4300, 0.631, Yes, Difficulty raise 625
481858, 0.17778805, 21, 1503433369, 2017-08-22 16:22:49, 99.00, 600.69, 4300, 0.694, Yes, Difficulty raise 508
481859, 0.17742758, 242, 1503433611, 2017-08-22 16:26:51, 99.39, 600.69, 4300, 0.734, Yes, Difficulty raise 530
481860, 0.17702267, 25, 1503433636, 2017-08-22 16:27:16, 99.78, 600.69, 4300, 0.666, Yes, Difficulty raise 311
481861, 0.17724631, 77, 1503433713, 2017-08-22 16:28:33, 100.17, 600.69, 4300, 0.717, Yes, Difficulty raise 247
481862, 0.17755517, 87, 1503433800, 2017-08-22 16:30:00, 100.56, 600.69, 4300, 0.734, Yes, Difficulty raise 789
481863, 0.17791583, 52, 1503433852, 2017-08-22 16:30:52, 100.96, 600.69, 4300, 0.724, Yes, Difficulty raise 1101
481864, 0.17760098, 71, 1503433923, 2017-08-22 16:32:03, 101.35, 600.69, 4300, 0.741, Yes, Difficulty raise 1057
481865, 0.17765799, 67, 1503433990, 2017-08-22 16:33:10, 101.75, 600.69, 4300, 0.681, Yes, Difficulty raise 1232
481866, 0.17765767, 211, 1503434201, 2017-08-22 16:36:41, 102.15, 600.69, 4300, 0.751, Yes, Difficulty raise 1239
481867, 0.17796349, 70, 1503434271, 2017-08-22 16:37:51, 102.55, 600.69, 4300, 0.705, Yes, Difficulty raise 1274
481868, 0.17767980, 57, 1503434328, 2017-08-22 16:38:48, 102.95, 600.69, 4300, 0.689, Yes, Difficulty raise 817
481869, 0.17784506, 11, 1503434339, 2017-08-22 16:38:59, 103.36, 600.69, 4300, 0.699, Yes, Difficulty raise 504
481870, 0.17772777, 59, 1503434398, 2017-08-22 16:39:58, 103.76, 600.69, 4300, 0.696, Yes, Difficulty raise 554
481871, 0.17789081, 18, 1503434416, 2017-08-22 16:40:16, 104.17, 600.69, 4300, 0.688, Yes, Difficulty raise 379
481872, 0.17789115, 7, 1503434423, 2017-08-22 16:40:23, 104.58, 600.69, 4300, 0.694, Yes, Difficulty raise 565
481873, 0.17781241, 107, 1503434530, 2017-08-22 16:42:10, 104.99, 600.69, 4300, 0.747, Yes, Difficulty raise 558
481874, 0.17787830, 139, 1503434669, 2017-08-22 16:44:29, 105.40, 600.69, 4300, 0.738, Yes, Difficulty raise 528
481875, 0.17818638, 175, 1503434844, 2017-08-22 16:47:24, 105.81, 600.69, 4300, 0.760, Yes, Difficulty raise 487
481876, 0.17855054, 225, 1503435069, 2017-08-22 16:51:09, 106.23, 600.69, 4300, 0.780, Yes, Difficulty raise 475
481877, 0.17818812, 14, 1503435083, 2017-08-22 16:51:23, 106.65, 600.69, 4300, 0.692, Yes, Difficulty raise 426
481878, 0.17779190, 10, 1503435093, 2017-08-22 16:51:33, 107.06, 600.69, 4300, 0.765, Yes, Difficulty raise 222
481879, 0.17784975, 136, 1503435229, 2017-08-22 16:53:49, 107.48, 600.69, 4300, 0.722, Yes, Difficulty raise 259
481880, 0.17794963, 32, 1503435261, 2017-08-22 16:54:21, 107.91, 600.69, 4300, 0.744, Yes, Difficulty raise 341
481881, 0.17792377, 143, 1503435404, 2017-08-22 16:56:44, 108.33, 600.69, 4300, 0.739, Yes, Difficulty raise 505
481882, 0.17754783, 64, 1503435468, 2017-08-22 16:57:48, 108.75, 600.69, 4300, 0.698, Yes, Difficulty raise 671
481883, 0.17715307, 62, 1503435530, 2017-08-22 16:58:50, 109.18, 600.69, 4300, 0.751, Yes, Difficulty raise 667
481884, 0.17686568, 46, 1503435576, 2017-08-22 16:59:36, 109.61, 600.69, 4300, 0.733, Yes, Difficulty raise 670
481885, 0.17645522, 17, 1503435593, 2017-08-22 16:59:53, 110.04, 600.69, 4300, 0.754, Yes, Difficulty raise 699
481886, 0.17688799, 199, 1503435792, 2017-08-22 17:03:12, 110.47, 600.69, 4300, 0.740, Yes, Difficulty raise 592
481887, 0.17692344, 4, 1503435796, 2017-08-22 17:03:16, 110.90, 600.69, 4300, 0.779, Yes, Difficulty raise 560
481888, 0.17722461, 104, 1503435900, 2017-08-22 17:05:00, 111.34, 600.69, 4300, 0.763, Yes, Difficulty raise 399
481889, 0.17757979, 15, 1503435915, 2017-08-22 17:05:15, 111.77, 600.69, 4300, 0.806, Yes, Difficulty raise 447
481890, 0.17783544, 63, 1503435978, 2017-08-22 17:06:18, 112.21, 600.69, 4300, 0.762, Yes, Difficulty raise 483
481891, 0.17779680, 290, 1503436268, 2017-08-22 17:11:08, 112.65, 600.69, 4300, 0.739, Yes, Difficulty raise 364
481892, 0.17750114, 191, 1503436459, 2017-08-22 17:14:19, 113.09, 600.69, 4300, 0.811, Yes, Difficulty raise 531
481893, 0.17778398, 15, 1503436474, 2017-08-22 17:14:34, 113.54, 600.69, 4300, 0.756, Yes, Difficulty raise 392
481894, 0.17766161, 254, 1503436728, 2017-08-22 17:18:48, 113.98, 600.69, 4300, 0.822, Yes, Difficulty raise 432
481895, 0.17774550, 90, 1503436818, 2017-08-22 17:20:18, 114.43, 600.69, 4300, 0.844, Yes, Difficulty raise 385
481896, 0.17772182, 82, 1503436900, 2017-08-22 17:21:40, 114.88, 600.69, 4300, 0.741, Yes, Difficulty raise 402
481897, 0.17754868, 221, 1503437121, 2017-08-22 17:25:21, 115.33, 600.69, 4300, 0.788, Yes, Difficulty raise 675
481898, 0.17784600, 118, 1503437239, 2017-08-22 17:27:19, 115.78, 600.69, 4300, 0.806, Yes, Difficulty raise 667
481899, 0.17750342, 41, 1503437280, 2017-08-22 17:28:00, 116.24, 600.69, 4300, 0.865, Yes, Difficulty raise 678
481900, 0.17737985, 117, 1503437397, 2017-08-22 17:29:57, 116.69, 600.69, 4300, 0.831, Yes, Difficulty raise 828
481901, 0.20439045, 37, 1503437434, 2017-08-22 17:30:34, 117.15, 600.69, 4300, 0.714, Yes, Difficulty raise 903 / FX jumped by factor 1.15
481902, 0.20472775, 89, 1503437523, 2017-08-22 17:32:03, 117.61, 600.69, 4300, 0.690, Yes, Difficulty raise 922
481903, 0.20460162, 263, 1503437786, 2017-08-22 17:36:26, 118.07, 600.69, 4300, 0.672, Yes, Difficulty raise 853
481904, 0.20448981, 305, 1503438091, 2017-08-22 17:41:31, 118.53, 600.69, 4300, 0.694, Yes, Difficulty raise 780
481905, 0.20487310, 249, 1503438340, 2017-08-22 17:45:40, 119.00, 600.69, 4300, 0.740, Yes, Difficulty raise 806
481906, 0.20452966, 42, 1503438382, 2017-08-22 17:46:22, 119.47, 600.69, 4300, 0.760, Yes, Difficulty raise 669
481907, 0.20414308, 181, 1503438563, 2017-08-22 17:49:23, 119.94, 600.69, 4300, 0.721, Yes, Difficulty raise 616
481908, 0.20463776, 333, 1503438896, 2017-08-22 17:54:56, 120.41, 600.69, 4300, 0.728, Yes, Difficulty raise 623
481909, 0.20490130, 54, 1503438950, 2017-08-22 17:55:50, 120.88, 600.69, 4300, 0.694, Yes, Difficulty raise 665
481910, 0.20456126, 56, 1503439006, 2017-08-22 17:56:46, 121.35, 600.69, 4300, 0.678, Yes, Difficulty raise 852
