Height, FX, Block Time, Unix, Timestamp, Difficulty (bn), Implied Difficulty (bn), Hashrate (PH/s), Rev Ratio, Greedy?, Comments
481824, 0.18039813, 415, 1503430040, 2017-08-22 15:27:20, 89.42, 181.61, 1300, 0.648, No, 
481825, 0.18008300, 130, 1503430170, 2017-08-22 15:29:30, 89.80, 236.18, 1691, 0.655, No, 
481826, 0.18040762, 32, 1503430202, 2017-08-22 15:30:02, 90.87, 569.12, 4074, 0.578, Yes, Greedy miners joined
481827, 0.18026137, 104, 1503430306, 2017-08-22 15:31:46, 92.11, 600.69, 4300, 0.597, Yes, 
481828, 0.18021567, 152, 1503430458, 2017-08-22 15:34:18, 93.09, 600.69, 4300, 0.649, Yes, 
481829, 0.18030569, 96, 1503430554, 2017-08-22 15:35:54, 94.17, 600.69, 4300, 0.667, Yes, 
481830, 0.18031005, 205, 1503430759, 2017-08-22 15:39:19, 95.34, 600.69, 4300, 0.656, Yes, 
481831, 0.18021028, 153, 1503430912, 2017-08-22 15:41:52, 96.23, 600.69, 4300, 0.661, Yes, 
481832, 0.17977294, 47, 1503430959, 2017-08-22 15:42:39, 97.29, 600.69, 4300, 0.658, Yes, 
481833, 0.18003356, 194, 1503431153, 2017-08-22 15:45:53, 98.60, 600.69, 4300, 0.723, Yes, 
481834, 0.18012273, 12, 1503431165, 2017-08-22 15:46:05, 99.58, 600.69, 4300, 0.720, Yes, 
481835, 0.18046546, 37, 1503431202, 2017-08-22 15:46:42, 100.95, 600.69, 4300, 0.696, Yes, 
481836, 0.18057822, 102, 1503431304, 2017-08-22 15:48:24, 102.39, 600.69, 4300, 0.656, Yes, 
481837, 0.18045795, 55, 1503431359, 2017-08-22 15:49:19, 103.63, 600.69, 4300, 0.663, Yes, 
481838, 0.18065964, 266, 1503431625, 2017-08-22 15:53:45, 105.10, 600.69, 4300, 0.719, Yes, 
481839, 0.18056378, 282, 1503431907, 2017-08-22 15:58:27, 106.02, 600.69, 4300, 0.726, Yes, 
481840, 0.18059542, 140, 1503432047, 2017-08-22 16:00:47, 106.96, 600.69, 4300, 0.763, Yes, 
481841, 0.18096003, 115, 1503432162, 2017-08-22 16:02:42, 108.28, 600.69, 4300, 0.750, Yes, 
481842, 0.18064889, 105, 1503432267, 2017-08-22 16:04:27, 109.63, 600.69, 4300, 0.739, Yes, 
481843, 0.18080451, 12, 1503432279, 2017-08-22 16:04:39, 111.07, 600.69, 4300, 0.756, Yes, 
481844, 0.18081228, 18, 1503432297, 2017-08-22 16:04:57, 112.72, 600.69, 4300, 0.766, Yes, 
481845, 0.18087119, 42, 1503432339, 2017-08-22 16:05:39, 114.44, 600.69, 4300, 0.739, Yes, 
481846, 0.18087245, 166, 1503432505, 2017-08-22 16:08:25, 116.22, 600.69, 4300, 0.801, Yes, 
481847, 0.18046677, 133, 1503432638, 2017-08-22 16:10:38, 117.61, 600.69, 4300, 0.741, Yes, 
481848, 0.18032626, 47, 1503432685, 2017-08-22 16:11:25, 119.03, 600.69, 4300, 0.770, Yes, 
481849, 0.18054152, 57, 1503432742, 2017-08-22 16:12:22, 120.88, 600.69, 4300, 0.792, Yes, 
481850, 0.18011968, 58, 1503432800, 2017-08-22 16:13:20, 122.61, 600.69, 4300, 0.847, Yes, 
481851, 0.18014475, 27, 1503432827, 2017-08-22 16:13:47, 124.52, 600.69, 4300, 0.880, Yes, 
481852, 0.18059459, 185, 1503433012, 2017-08-22 16:16:52, 126.48, 600.69, 4300, 0.868, Yes, 
