Height, FX, Block Time, Unix, Timestamp, Difficulty (bn), Implied Difficulty (bn), Hashrate (PH/s), Rev Ratio, Greedy?, Comments
481824, 0.17956093, 138, 1503429763, 2017-08-22 15:22:43, 89.42, 181.61, 1300, 0.621, No, Difficulty held 3600
481825, 0.17960346, 116, 1503429879, 2017-08-22 15:24:39, 89.42, 240.38, 1721, 0.570, No, Difficulty held 3600
481826, 0.17973385, 26, 1503429905, 2017-08-22 15:25:05, 89.42, 586.49, 4198, 0.580, Yes, Greedy miners joined / Difficulty held 3600
481827, 0.18008251, 52, 1503429957, 2017-08-22 15:25:57, 89.42, 600.69, 4300, 0.621, Yes, Difficulty held 3600
481828, 0.18038810, 99, 1503430056, 2017-08-22 15:27:36, 89.42, 600.69, 4300, 0.652, Yes, Difficulty held 3600
481829, 0.18055482, 162, 1503430218, 2017-08-22 15:30:18, 89.42, 600.69, 4300, 0.612, Yes, Difficulty held 3600
481830, 0.18080294, 68, 1503430286, 2017-08-22 15:31:26, 89.42, 600.69, 4300, 0.580, Yes, Difficulty held 3138
481831, 0.18081647, 152, 1503430438, 2017-08-22 15:33:58, 89.42, 600.69, 4300, 0.644, Yes, Difficulty held 2654
481832, 0.18097485, 50, 1503430488, 2017-08-22 15:34:48, 89.42, 600.69, 4300, 0.570, Yes, Difficulty held 2080
481833, 0.18061262, 102, 1503430590, 2017-08-22 15:36:30, 89.77, 600.69, 4300, 0.592, Yes, Difficulty raise 1532
481834, 0.18101066, 22, 1503430612, 2017-08-22 15:36:52, 90.12, 600.69, 4300, 0.604, Yes, Difficulty raise 1031
481835, 0.18066836, 298, 1503430910, 2017-08-22 15:41:50, 90.48, 600.69, 4300, 0.607, Yes, Difficulty raise 593
481836, 0.18028901, 256, 1503431166, 2017-08-22 15:46:06, 90.83, 600.69, 4300, 0.610, Yes, Difficulty raise 523
481837, 0.18032981, 15, 1503431181, 2017-08-22 15:46:21, 91.19, 600.69, 4300, 0.667, Yes, Difficulty raise 559
481838, 0.18007299, 256, 1503431437, 2017-08-22 15:50:37, 91.55, 600.69, 4300, 0.610, Yes, Difficulty raise 583
481839, 0.18023881, 101, 1503431538, 2017-08-22 15:52:18, 91.90, 600.69, 4300, 0.669, Yes, Difficulty raise 633
481840, 0.18056922, 36, 1503431574, 2017-08-22 15:52:54, 92.27, 600.69, 4300, 0.655, Yes, Difficulty raise 556
481841, 0.18046667, 91, 1503431665, 2017-08-22 15:54:25, 92.63, 600.69, 4300, 0.617, Yes, Difficulty raise 692
481842, 0.18034546, 168, 1503431833, 2017-08-22 15:57:13, 92.99, 600.69, 4300, 0.639, Yes, Difficulty raise 880
481843, 0.18078490, 164, 1503431997, 2017-08-22 15:59:57, 93.35, 600.69, 4300, 0.610, Yes, Difficulty raise 743
481844, 0.18059645, 2, 1503431999, 2017-08-22 15:59:59, 93.72, 600.69, 4300, 0.607, Yes, Difficulty raise 949
481845, 0.18055291, 78, 1503432077, 2017-08-22 16:01:17, 94.09, 600.69, 4300, 0.610, Yes, Difficulty raise 948
481846, 0.18013577, 48, 1503432125, 2017-08-22 16:02:05, 94.46, 600.69, 4300, 0.616, Yes, Difficulty raise 962
481847, 0.17984518, 127, 1503432252, 2017-08-22 16:04:12, 94.83, 600.69, 4300, 0.614, Yes, Difficulty raise 755
481848, 0.17959775, 2, 1503432254, 2017-08-22 16:04:14, 95.20, 600.69, 4300, 0.687, Yes, Difficulty raise 667
481849, 0.17929972, 61, 1503432315, 2017-08-22 16:05:15, 95.57, 600.69, 4300, 0.674, Yes, Difficulty raise 816
481850, 0.17955662, 7, 1503432322, 2017-08-22 16:05:22, 95.95, 600.69, 4300, 0.696, Yes, Difficulty raise 562
481851, 0.17970930, 107, 1503432429, 2017-08-22 16:07:09, 96.32, 600.69, 4300, 0.665, Yes, Difficulty raise 539
481852, 0.17971903, 256, 1503432685, 2017-08-22 16:11:25, 96.70, 600.69, 4300, 0.636, Yes, Difficulty raise 551
481853, 0.17975368, 27, 1503432712, 2017-08-22 16:11:52, 97.08, 600.69, 4300, 0.684, Yes, Difficulty raise 587
481854, 0.17994220, 70, 1503432782, 2017-08-22 16:13:02, 97.46, 600.69, 4300, 0.660, Yes, Difficulty raise 421
481855, 0.17952145, 371, 1503433153, 2017-08-22 16:19:13, 97.85, 600.69, 4300, 0.717, Yes, Difficulty raise 318
481856, 0.17907686, 40, 1503433193, 2017-08-22 16:19:53, 98.23, 600.69, 4300, 0.693, Yes, Difficulty raise 323
481857, 0.17867862, 17, 1503433210, 2017-08-22 16:20:10, 98.61, 600.69, 4300, 0.695, Yes, Difficulty raise 352
481858, 0.17867668, 39, 1503433249, 2017-08-22 16:20:49, 99.00, 600.69, 4300, 0.686, Yes, Difficulty raise 560
481859, 0.17886193, 251, 1503433500, 2017-08-22 16:25:00, 99.39, 600.69, 4300, 0.670, Yes, Difficulty raise 460
481860, 0.17849801, 135, 1503433635, 2017-08-22 16:27:15, 99.78, 600.69, 4300, 0.728, Yes, Difficulty raise 528
481861, 0.17872425, 106, 1503433741, 2017-08-22 16:29:01, 100.17, 600.69, 4300, 0.706, Yes, Difficulty raise 838
481862, 0.17842130, 20, 1503433761, 2017-08-22 16:29:21, 100.56, 600.69, 4300, 0.712, Yes, Difficulty raise 871
481863, 0.17840292, 93, 1503433854, 2017-08-22 16:30:54, 100.96, 600.69, 4300, 0.711, Yes, Difficulty raise 781
481864, 0.17861302, 120, 1503433974, 2017-08-22 16:32:54, 101.35, 600.69, 4300, 0.653, Yes, Difficulty raise 564
481865, 0.17833361, 37, 1503434011, 2017-08-22 16:33:31, 101.75, 600.69, 4300, 0.703, Yes, Difficulty raise 788
481866, 0.17823327, 173, 1503434184, 2017-08-22 16:36:24, 102.15, 600.69, 4300, 0.656, Yes, Difficulty raise 853
481867, 0.17803358, 127, 1503434311, 2017-08-22 16:38:31, 102.55, 600.69, 4300, 0.725, Yes, Difficulty raise 588
481868, 0.17758870, 37, 1503434348, 2017-08-22 16:39:08, 102.95, 600.69, 4300, 0.682, Yes, Difficulty raise 568
481869, 0.17771364, 126, 1503434474, 2017-08-22 16:41:14, 103.36, 600.69, 4300, 0.674, Yes, Difficulty raise 644
481870, 0.17767615, 338, 1503434812, 2017-08-22 16:46:52, 103.76, 600.69, 4300, 0.666, Yes, Difficulty raise 725
481871, 0.17747073, 121, 1503434933, 2017-08-22 16:48:53, 104.17, 600.69, 4300, 0.764, Yes, Difficulty raise 511
481872, 0.17735556, 177, 1503435110, 2017-08-22 16:51:50, 104.58, 600.69, 4300, 0.743, Yes, Difficulty raise 549
481873, 0.17699772, 21, 1503435131, 2017-08-22 16:52:11, 104.99, 600.69, 4300, 0.746, Yes, Difficulty raise 570
481874, 0.17663092, 286, 1503435417, 2017-08-22 16:56:57, 105.40, 600.69, 4300, 0.734, Yes, Difficulty raise 587
481875, 0.17667551, 315, 1503435732, 2017-08-22 17:02:12, 105.81, 600.69, 4300, 0.684, Yes, Difficulty raise 620
481876, 0.17647738, 12, 1503435744, 2017-08-22 17:02:24, 106.23, 600.69, 4300, 0.768, Yes, Difficulty raise 838
481877, 0.17686368, 103, 1503435847, 2017-08-22 17:04:07, 106.65, 600.69, 4300, 0.712, Yes, Difficulty raise 922
481878, 0.17712404, 28, 1503435875, 2017-08-22 17:04:35, 107.06, 600.69, 4300, 0.764, Yes, Difficulty raise 926
481879, 0.17753550, 54, 1503435929, 2017-08-22 17:05:29, 107.48, 600.69, 4300, 0.794, Yes, Difficulty raise 820
481880, 0.17777303, 37, 1503435966, 2017-08-22 17:06:06, 107.91, 600.69, 4300, 0.763, Yes, Difficulty raise 1069
481881, 0.17813835, 289, 1503436255, 2017-08-22 17:10:55, 108.33, 600.69, 4300, 0.793, Yes, Difficulty raise 1258
481882, 0.17777130, 46, 1503436301, 2017-08-22 17:11:41, 108.75, 600.69, 4300, 0.783, Yes, Difficulty raise 932
481883, 0.17764850, 69, 1503436370, 2017-08-22 17:12:50, 109.18, 600.69, 4300, 0.736, Yes, Difficulty raise 914
481884, 0.17747524, 30, 1503436400, 2017-08-22 17:13:20, 109.61, 600.69, 4300, 0.796, Yes, Difficulty raise 765
481885, 0.17720015, 9, 1503436409, 2017-08-22 17:13:29, 110.04, 600.69, 4300, 0.760, Yes, Difficulty raise 798
481886, 0.17717496, 169, 1503436578, 2017-08-22 17:16:18, 110.47, 600.69, 4300, 0.812, Yes, Difficulty raise 549
481887, 0.17756454, 11, 1503436589, 2017-08-22 17:16:29, 110.90, 600.69, 4300, 0.807, Yes, Difficulty raise 523
481888, 0.17772056, 238, 1503436827, 2017-08-22 17:20:27, 111.34, 600.69, 4300, 0.813, Yes, Difficulty raise 557
481889, 0.17795732, 71, 1503436898, 2017-08-22 17:21:38, 111.77, 600.69, 4300, 0.817, Yes, Difficulty raise 523
481890, 0.17837045, 15, 1503436913, 2017-08-22 17:21:53, 112.21, 600.69, 4300, 0.737, Yes, Difficulty raise 525
481891, 0.17827064, 58, 1503436971, 2017-08-22 17:22:51, 112.65, 600.69, 4300, 0.829, Yes, Difficulty raise 480
481892, 0.17854929, 160, 1503437131, 2017-08-22 17:25:31, 113.09, 600.69, 4300, 0.742, Yes, Difficulty raise 612
481893, 0.17851361, 117, 1503437248, 2017-08-22 17:27:28, 113.54, 600.69, 4300, 0.776, Yes, Difficulty raise 334
481894, 0.17881267, 22, 1503437270, 2017-08-22 17:27:50, 113.98, 600.69, 4300, 0.831, Yes, Difficulty raise 526
481895, 0.17910218, 196, 1503437466, 2017-08-22 17:31:06, 114.43, 600.69, 4300, 0.785, Yes, Difficulty raise 528
481896, 0.17898463, 91, 1503437557, 2017-08-22 17:32:37, 114.88, 600.69, 4300, 0.814, Yes, Difficulty raise 513
481897, 0.17894342, 146, 1503437703, 2017-08-22 17:35:03, 115.33, 600.69, 4300, 0.743, Yes, Difficulty raise 562
481898, 0.17915759, 78, 1503437781, 2017-08-22 17:36:21, 115.78, 600.69, 4300, 0.787, Yes, Difficulty raise 553
481899, 0.17948025, 308, 1503438089, 2017-08-22 17:41:29, 116.24, 600.69, 4300, 0.842, Yes, Difficulty raise 659
481900, 0.17986022, 42, 1503438131, 2017-08-22 17:42:11, 116.69, 600.69, 4300, 0.747, Yes, Difficulty raise 443
481901, 0.18004693, 2, 1503438133, 2017-08-22 17:42:13, 117.15, 600.69, 4300, 0.785, Yes, Difficulty raise 568
481902, 0.17975332, 93, 1503438226, 2017-08-22 17:43:46, 117.61, 600.69, 4300, 0.778, Yes, Difficulty raise 644
481903, 0.17936234, 67, 1503438293, 2017-08-22 17:44:53, 118.07, 600.69, 4300, 0.860, Yes, Difficulty raise 732
481904, 0.17958982, 44, 1503438337, 2017-08-22 17:45:37, 118.53, 600.69, 4300, 0.784, Yes, Difficulty raise 650
481905, 0.17940906, 19, 1503438356, 2017-08-22 17:45:56, 119.00, 600.69, 4300, 0.794, Yes, Difficulty raise 841
481906, 0.17938226, 286, 1503438642, 2017-08-22 17:50:42, 119.47, 600.69, 4300, 0.775, Yes, Difficulty raise 861
481907, 0.17922208, 44, 1503438686, 2017-08-22 17:51:26, 119.94, 600.69, 4300, 0.770, Yes, Difficulty raise 667
481908, 0.17914825, 1, 1503438687, 2017-08-22 17:51:27, 120.41, 600.69, 4300, 0.790, Yes, Difficulty raise 669
481909, 0.17890059, 21, 1503438708, 2017-08-22 17:51:48, 120.88, 600.69, 4300, 0.801, Yes, Difficulty raise 590
481910, 0.17925299, 146, 1503438854, 2017-08-22 17:54:14, 121.35, 600.69, 4300, 0.782, Yes, Difficulty raise 556
481911, 0.17945237, 102, 1503438956, 2017-08-22 17:55:56, 121.83, 600.69, 4300, 0.778, Yes, Difficulty raise 267
481912, 0.17923054, 266, 1503439222, 2017-08-22 18:00:22, 122.31, 600.69, 4300, 0.869, Yes, Difficulty raise 511
481913, 0.17928990, 273, 1503439495, 2017-08-22 18:04:55, 122.79, 600.69, 4300, 0.827, Yes, Difficulty raise 553
481914, 0.17950853, 249, 1503439744, 2017-08-22 18:09:04, 123.27, 600.69, 4300, 0.838, Yes, Difficulty raise 461
481915, 0.17962020, 259, 1503440003, 2017-08-22 18:13:23, 123.75, 600.69, 4300, 0.804, Yes, Difficulty raise 415
481916, 0.17965553, 73, 1503440076, 2017-08-22 18:14:36, 124.24, 600.69, 4300, 0.848, Yes, Difficulty raise 517
481917, 0.17956366, 31, 1503440107, 2017-08-22 18:15:07, 124.72, 600.69, 4300, 0.826, Yes, Difficulty raise 600
481918, 0.17950015, 39, 1503440146, 2017-08-22 18:15:46, 125.21, 600.69, 4300, 0.825, Yes, Difficulty raise 580
481919, 0.17928376, 48, 1503440194, 2017-08-22 18:16:34, 125.70, 600.69, 4300, 0.805, Yes, Difficulty raise 809
481920, 0.17906382, 88, 1503440282, 2017-08-22 18:18:02, 126.20, 600.69, 4300, 0.918, Yes, Difficulty raise 1057
481921, 0.17863153, 22, 1503440304, 2017-08-22 18:18:24, 126.69, 600.69, 4300, 0.893, Yes, Difficulty raise 1295
481922, 0.17848687, 3, 1503440307, 2017-08-22 18:18:27, 127.19, 598.40, 4284, 0.832, Yes, Difficulty raise 1222
481923, 0.17839443, 419, 1503440726, 2017-08-22 18:25:26, 127.69, 600.69, 4300, 0.832, Yes, Difficulty raise 1151
481924, 0.17838107, 56, 1503440782, 2017-08-22 18:26:22, 128.19, 600.09, 4296, 0.908, Yes, Difficulty raise 924
481925, 0.17849179, 228, 1503441010, 2017-08-22 18:30:10, 128.69, 587.21, 4204, 0.905, Yes, Difficulty raise 699
481926, 0.17884671, 235, 1503441245, 2017-08-22 18:34:05, 129.20, 571.81, 4093, 0.873, Yes, Difficulty raise 538
481927, 0.17902291, 121, 1503441366, 2017-08-22 18:36:06, 129.70, 578.70, 4143, 0.908, Yes, Difficulty raise 301
481928, 0.17913475, 51, 1503441417, 2017-08-22 18:36:57, 130.21, 576.29, 4125, 0.836, Yes, Difficulty raise 231
481929, 0.17894613, 60, 1503441477, 2017-08-22 18:37:57, 130.72, 575.64, 4121, 0.912, Yes, Difficulty raise 619
481930, 0.17882185, 123, 1503441600, 2017-08-22 18:40:00, 131.24, 563.13, 4031, 0.925, Yes, Difficulty raise 636
481931, 0.17877844, 76, 1503441676, 2017-08-22 18:41:16, 131.75, 560.43, 4012, 0.924, Yes, Difficulty raise 816
481932, 0.17853737, 519, 1503442195, 2017-08-22 18:49:55, 132.27, 557.43, 3990, 0.855, Yes, Difficulty raise 963
481933, 0.17824587, 22, 1503442217, 2017-08-22 18:50:17, 132.79, 560.33, 4011, 0.868, Yes, Difficulty raise 1062
481934, 0.17810004, 3, 1503442220, 2017-08-22 18:50:20, 133.31, 566.55, 4056, 0.953, Yes, Difficulty raise 1110
481935, 0.17813036, 280, 1503442500, 2017-08-22 18:55:00, 133.83, 548.32, 3925, 0.888, Yes, Difficulty raise 751
481936, 0.17785540, 134, 1503442634, 2017-08-22 18:57:14, 134.35, 552.13, 3952, 0.878, Yes, Difficulty raise 818
481937, 0.17822732, 7, 1503442641, 2017-08-22 18:57:21, 134.88, 559.34, 4004, 0.924, Yes, Difficulty raise 666
481938, 0.17810678, 245, 1503442886, 2017-08-22 19:01:26, 135.41, 559.38, 4004, 0.875, Yes, Difficulty raise 950
481939, 0.17811028, 357, 1503443243, 2017-08-22 19:07:23, 135.94, 556.24, 3982, 0.919, Yes, Difficulty raise 851
481940, 0.17827262, 57, 1503443300, 2017-08-22 19:08:20, 136.47, 548.35, 3925, 0.989, Yes, Difficulty raise 803
481941, 0.17810213, 449, 1503443749, 2017-08-22 19:15:49, 137.01, 542.81, 3886, 0.996, Yes, Difficulty raise 1023
481942, 0.17770923, 91, 1503443840, 2017-08-22 19:17:20, 137.55, 525.94, 3765, 0.982, Yes, Difficulty raise 1034
481943, 0.17801803, 330, 1503444170, 2017-08-22 19:22:50, 138.09, 509.81, 3649, 0.980, Yes, Difficulty raise 965
481944, 0.17829257, 83, 1503444253, 2017-08-22 19:24:13, 138.63, 501.11, 3587, 0.971, Yes, Difficulty raise 691
481945, 0.17854299, 123, 1503444376, 2017-08-22 19:26:16, 139.17, 486.18, 3480, 0.894, Yes, Difficulty raise 1026
481946, 0.17889764, 638, 1503445014, 2017-08-22 19:36:54, 139.72, 490.02, 3508, 0.920, Yes, Difficulty raise 1080
481947, 0.17898768, 46, 1503445060, 2017-08-22 19:37:40, 140.27, 500.69, 3584, 0.913, Yes, Difficulty raise 1249
481948, 0.17928990, 123, 1503445183, 2017-08-22 19:39:43, 140.82, 513.60, 3677, 0.927, Yes, Difficulty raise 1206
481949, 0.17922303, 180, 1503445363, 2017-08-22 19:42:43, 141.37, 522.20, 3738, 0.998, Yes, Difficulty raise 1529
481950, 0.17927953, 185, 1503445548, 2017-08-22 19:45:48, 141.92, 519.34, 3718, 0.927, Yes, Difficulty raise 1367
481951, 0.17891023, 32, 1503445580, 2017-08-22 19:46:20, 142.48, 526.17, 3767, 0.936, Yes, Difficulty raise 1133
481952, 0.17911339, 89, 1503445669, 2017-08-22 19:47:49, 143.60, 519.72, 3720, 1.028, Yes, 2016 block time difficulty raise / Difficulty raise 1714
481953, 0.17912741, 107, 1503445776, 2017-08-22 19:49:36, 144.73, 503.00, 3601, 0.954, Yes, 2016 block time difficulty raise / Difficulty raise 1311
481954, 0.17946198, 192, 1503445968, 2017-08-22 19:52:48, 145.87, 496.71, 3556, 1.044, Yes, 2016 block time difficulty raise / Difficulty raise 1343
481955, 0.17947279, 13, 1503445981, 2017-08-22 19:53:01, 147.01, 478.61, 3426, 1.013, Yes, 2016 block time difficulty raise / Difficulty raise 1193
481956, 0.17935157, 53, 1503446034, 2017-08-22 19:53:54, 148.17, 476.28, 3409, 1.075, Yes, 2016 block time difficulty raise / Difficulty raise 1295
481957, 0.17973560, 36, 1503446070, 2017-08-22 19:54:30, 149.33, 453.29, 3245, 0.992, Yes, 2016 block time difficulty raise / Difficulty raise 1204
481958, 0.17984393, 437, 1503446507, 2017-08-22 20:01:47, 150.51, 444.56, 3182, 1.038, Yes, 2016 block time difficulty raise / Difficulty raise 655
481959, 0.17969064, 417, 1503446924, 2017-08-22 20:08:44, 151.69, 443.09, 3172, 1.109, Yes, 2016 block time difficulty raise / Difficulty raise 716
481960, 0.17930476, 426, 1503447350, 2017-08-22 20:15:50, 152.88, 418.91, 2999, 1.096, Yes, 2016 block time difficulty raise / Difficulty raise 785
481961, 0.17957019, 270, 1503447620, 2017-08-22 20:20:20, 154.08, 410.76, 2940, 1.113, Yes, 2016 block time difficulty raise / Difficulty raise 618
481962, 0.17921161, 379, 1503447999, 2017-08-22 20:26:39, 155.29, 395.26, 2829, 0.993, Yes, 2016 block time difficulty raise / Difficulty raise 486
481963, 0.17893306, 118, 1503448117, 2017-08-22 20:28:37, 156.51, 408.04, 2921, 1.057, Yes, 2016 block time difficulty raise / Difficulty raise 490
481964, 0.17922746, 43, 1503448160, 2017-08-22 20:29:20, 157.74, 397.87, 2848, 1.071, Yes, 2016 block time difficulty raise / Difficulty raise 838
481965, 0.17921947, 124, 1503448284, 2017-08-22 20:31:24, 158.98, 392.69, 2811, 1.024, Yes, 2016 block time difficulty raise / Difficulty raise 1148
481966, 0.17939434, 141, 1503448425, 2017-08-22 20:33:45, 160.23, 406.00, 2906, 1.124, Yes, 2016 block time difficulty raise / Difficulty raise 1382
481967, 0.17897726, 11, 1503448436, 2017-08-22 20:33:56, 161.49, 401.74, 2876, 1.174, Yes, 2016 block time difficulty raise / Difficulty raise 1639
481968, 0.17896401, 18, 1503448454, 2017-08-22 20:34:14, 162.13, 392.32, 2808, 1.090, Yes, 2016 block time difficulty raise / Difficulty held 1965
481969, 0.17929584, 153, 1503448607, 2017-08-22 20:36:47, 162.76, 377.22, 2700, 1.108, Yes, 2016 block time difficulty raise / Difficulty held 2047
481970, 0.17971834, 101, 1503448708, 2017-08-22 20:38:28, 164.04, 369.33, 2644, 1.145, Yes, 2016 block time difficulty raise / Difficulty raise 1653
481971, 0.18004787, 146, 1503448854, 2017-08-22 20:40:54, 165.33, 78.40, 561, 1.185, No, Greedy miners left / 2016 block time difficulty raise / Difficulty raise 1360
481972, 0.18041282, 6384, 1503455238, 2017-08-22 22:27:18, 166.63, 53.36, 382, 1.131, No, 2016 block time difficulty raise / Difficulty raise 1075
481973, 0.18052931, 3249, 1503458487, 2017-08-22 23:21:27, 167.94, 52.18, 374, 1.172, No, 2016 block time difficulty raise / Difficulty raise 816
481974, 0.18038560, 102, 1503458589, 2017-08-22 23:23:09, 169.26, 52.38, 375, 1.217, No, 2016 block time difficulty raise / Difficulty raise 455
481975, 0.18079858, 3536, 1503462125, 2017-08-23 00:22:05, 170.59, 41.91, 300, 1.238, No, 2016 block time difficulty raise / Difficulty raise 490
481976, 0.18119368, 3121, 1503465246, 2017-08-23 01:14:06, 171.26, 41.91, 300, 1.143, No, Difficulty raise 548
481977, 0.18089945, 3380, 1503468626, 2017-08-23 02:10:26, 171.93, 41.91, 300, 1.222, No, Difficulty raise 570
481978, 0.18123145, 212, 1503468838, 2017-08-23 02:13:58, 171.93, 41.91, 300, 1.163, No, Difficulty held 6813
481979, 0.18113629, 6936, 1503475774, 2017-08-23 04:09:34, 169.29, 41.91, 300, 1.227, No, Difficulty drop 10051
481980, 0.18123266, 1835, 1503477609, 2017-08-23 04:40:09, 166.68, 41.91, 300, 1.162, No, Difficulty drop 10135
481981, 0.18121020, 3026, 1503480635, 2017-08-23 05:30:35, 164.12, 41.91, 300, 1.196, No, Difficulty drop 13518
481982, 0.18089274, 2027, 1503482662, 2017-08-23 06:04:22, 161.59, 41.91, 300, 1.129, No, Difficulty drop 16538
481983, 0.18051191, 541, 1503483203, 2017-08-23 06:13:23, 159.11, 41.91, 300, 1.121, No, Difficulty drop 19772
481984, 0.18056881, 3201, 1503486404, 2017-08-23 07:06:44, 156.66, 41.91, 300, 1.027, No, Difficulty drop 13600
481985, 0.18086638, 1286, 1503487690, 2017-08-23 07:28:10, 154.25, 47.87, 343, 1.085, No, Difficulty drop 17287
481986, 0.18086821, 2942, 1503490632, 2017-08-23 08:17:12, 151.88, 69.90, 500, 1.006, No, Difficulty drop 19020
481987, 0.18121704, 45, 1503490677, 2017-08-23 08:17:57, 149.54, 94.04, 673, 1.012, No, Difficulty drop 18510
481988, 0.18087726, 94, 1503490771, 2017-08-23 08:19:31, 147.24, 122.50, 877, 1.048, No, Difficulty drop 17416
481989, 0.18103479, 490, 1503491261, 2017-08-23 08:27:41, 144.97, 135.03, 967, 0.960, No, Difficulty drop 14577
481990, 0.18091073, 845, 1503492106, 2017-08-23 08:41:46, 142.74, 160.09, 1146, 0.984, No, Difficulty drop 17566
481991, 0.18096330, 804, 1503492910, 2017-08-23 08:55:10, 140.55, 166.74, 1194, 0.925, No, Difficulty drop 11916
481992, 0.18139794, 845, 1503493755, 2017-08-23 09:09:15, 138.39, 191.64, 1372, 0.964, No, Difficulty drop 13023
481993, 0.18096990, 24, 1503493779, 2017-08-23 09:09:39, 136.26, 198.18, 1419, 0.940, No, Difficulty drop 10042
481994, 0.18063340, 296, 1503494075, 2017-08-23 09:14:35, 134.16, 209.45, 1499, 0.940, No, Difficulty drop 8109
481995, 0.18022386, 67, 1503494142, 2017-08-23 09:15:42, 132.10, 226.16, 1619, 0.830, No, Difficulty drop 8058
481996, 0.18053564, 109, 1503494251, 2017-08-23 09:17:31, 132.10, 246.23, 1763, 0.932, No, Difficulty held 5702
481997, 0.18051050, 238, 1503494489, 2017-08-23 09:21:29, 132.10, 254.31, 1820, 0.897, No, Difficulty held 5220
481998, 0.18044357, 112, 1503494601, 2017-08-23 09:23:21, 132.10, 258.54, 1851, 0.864, No, Difficulty held 3123
481999, 0.18080750, 520, 1503495121, 2017-08-23 09:32:01, 132.10, 274.11, 1962, 0.900, No, Difficulty held 3102
482000, 0.18063306, 132, 1503495253, 2017-08-23 09:34:13, 132.10, 559.59, 4006, 0.956, Yes, Greedy miners joined / Difficulty held 3304
482001, 0.18073921, 35, 1503495288, 2017-08-23 09:34:48, 132.10, 557.12, 3988, 0.963, Yes, Difficulty held 2881
482002, 0.18069178, 332, 1503495620, 2017-08-23 09:40:20, 132.10, 536.50, 3841, 0.889, Yes, Difficulty held 2145
482003, 0.18024568, 209, 1503495829, 2017-08-23 09:43:49, 132.62, 543.19, 3888, 0.885, Yes, Difficulty raise 1579
482004, 0.18063037, 139, 1503495968, 2017-08-23 09:46:08, 133.14, 545.06, 3902, 0.881, Yes, Difficulty raise 846
482005, 0.18100087, 231, 1503496199, 2017-08-23 09:49:59, 133.66, 542.40, 3883, 0.955, Yes, Difficulty raise 1342
482006, 0.18135347, 104, 1503496303, 2017-08-23 09:51:43, 134.18, 533.92, 3822, 0.937, Yes, Difficulty raise 1178
482007, 0.18155147, 57, 1503496360, 2017-08-23 09:52:40, 134.71, 536.88, 3843, 0.894, Yes, Difficulty raise 1146
482008, 0.18165745, 81, 1503496441, 2017-08-23 09:54:01, 135.24, 547.56, 3920, 0.936, Yes, Difficulty raise 1369
482009, 0.18130988, 81, 1503496522, 2017-08-23 09:55:22, 135.77, 540.24, 3867, 0.957, Yes, Difficulty raise 1340
482010, 0.18087100, 54, 1503496576, 2017-08-23 09:56:16, 136.30, 529.16, 3788, 0.993, Yes, Difficulty raise 1367
482011, 0.18042655, 9, 1503496585, 2017-08-23 09:56:25, 136.83, 511.79, 3664, 0.951, Yes, Difficulty raise 1078
482012, 0.18031250, 84, 1503496669, 2017-08-23 09:57:49, 137.37, 512.47, 3668, 0.896, Yes, Difficulty raise 1050
482013, 0.17999186, 83, 1503496752, 2017-08-23 09:59:12, 137.91, 518.91, 3715, 0.885, Yes, Difficulty raise 1072
482014, 0.18016612, 69, 1503496821, 2017-08-23 10:00:21, 138.45, 520.30, 3725, 0.944, Yes, Difficulty raise 821
482015, 0.18031886, 80, 1503496901, 2017-08-23 10:01:41, 138.99, 519.12, 3716, 0.941, Yes, Difficulty raise 693
482016, 0.17991228, 61, 1503496962, 2017-08-23 10:02:42, 139.54, 521.49, 3733, 0.996, Yes, Difficulty raise 608
482017, 0.18006427, 109, 1503497071, 2017-08-23 10:04:31, 140.09, 521.09, 3730, 0.943, Yes, Difficulty raise 386
482018, 0.17984481, 343, 1503497414, 2017-08-23 10:10:14, 140.64, 522.29, 3739, 0.972, Yes, Difficulty raise 366
482019, 0.17962328, 186, 1503497600, 2017-08-23 10:13:20, 141.19, 510.46, 3654, 0.972, Yes, Difficulty raise 392
482020, 0.17997706, 32, 1503497632, 2017-08-23 10:13:52, 141.74, 497.09, 3558, 1.016, Yes, Difficulty raise 380
482021, 0.17966323, 59, 1503497691, 2017-08-23 10:14:51, 142.30, 485.93, 3478, 0.979, Yes, Difficulty raise 379
482022, 0.17997537, 148, 1503497839, 2017-08-23 10:17:19, 142.86, 480.06, 3436, 1.040, Yes, Difficulty raise 386
482023, 0.17982180, 712, 1503498551, 2017-08-23 10:29:11, 143.42, 473.12, 3387, 1.025, Yes, Difficulty raise 486
482024, 0.17976353, 202, 1503498753, 2017-08-23 10:32:33, 143.98, 460.37, 3296, 0.956, Yes, Difficulty raise 745
482025, 0.17990896, 277, 1503499030, 2017-08-23 10:37:10, 144.54, 462.89, 3314, 0.948, Yes, Difficulty raise 848
482026, 0.18010609, 675, 1503499705, 2017-08-23 10:48:25, 145.11, 466.54, 3340, 0.941, Yes, Difficulty raise 811
482027, 0.18028046, 448, 1503500153, 2017-08-23 10:55:53, 145.68, 478.18, 3423, 1.052, Yes, Difficulty raise 790
482028, 0.18023523, 191, 1503500344, 2017-08-23 10:59:04, 146.25, 466.88, 3342, 0.998, Yes, Difficulty raise 877
482029, 0.17996958, 43, 1503500387, 2017-08-23 10:59:47, 146.83, 473.50, 3389, 0.939, Yes, Difficulty raise 1480
