Height, FX, Block Time, Unix, Timestamp, Difficulty (bn), Implied Difficulty (bn), Hashrate (PH/s), Rev Ratio, Greedy?, Comments
481824, 0.17960433, 176, 1503429801, 2017-08-22 15:23:21, 89.42, 181.61, 1300, 0.620, No, 
481825, 0.17927756, 176, 1503429977, 2017-08-22 15:26:17, 90.30, 240.64, 1723, 0.639, No, 
481826, 0.17906962, 68, 1503430045, 2017-08-22 15:27:25, 91.33, 576.04, 4124, 0.662, Yes, Greedy miners joined
481827, 0.17870266, 80, 1503430125, 2017-08-22 15:28:45, 92.47, 600.69, 4300, 0.603, Yes, 
481828, 0.17830999, 29, 1503430154, 2017-08-22 15:29:14, 93.55, 600.69, 4300, 0.647, Yes, 
481829, 0.17792242, 17, 1503430171, 2017-08-22 15:29:31, 94.86, 600.69, 4300, 0.625, Yes, 
481830, 0.17754895, 26, 1503430197, 2017-08-22 15:29:57, 96.15, 600.69, 4300, 0.681, Yes, 
481831, 0.17716235, 53, 1503430250, 2017-08-22 15:30:50, 97.44, 600.69, 4300, 0.649, Yes, 
481832, 0.17743094, 41, 1503430291, 2017-08-22 15:31:31, 98.84, 600.69, 4300, 0.693, Yes, 
481833, 0.17736496, 51, 1503430342, 2017-08-22 15:32:22, 100.11, 600.69, 4300, 0.666, Yes, 
481834, 0.17733499, 23, 1503430365, 2017-08-22 15:32:45, 101.54, 600.69, 4300, 0.724, Yes, 
481835, 0.17703880, 46, 1503430411, 2017-08-22 15:33:31, 102.94, 600.69, 4300, 0.734, Yes, 
481836, 0.17729059, 139, 1503430550, 2017-08-22 15:35:50, 104.44, 600.69, 4300, 0.773, Yes, 
481837, 0.17688414, 59, 1503430609, 2017-08-22 15:36:49, 105.68, 600.69, 4300, 0.751, Yes, 
481838, 0.17725264, 48, 1503430657, 2017-08-22 15:37:37, 107.04, 600.69, 4300, 0.738, Yes, 
481839, 0.17768629, 201, 1503430858, 2017-08-22 15:40:58, 108.58, 600.69, 4300, 0.741, Yes, 
481840, 0.17739158, 512, 1503431370, 2017-08-22 15:49:30, 109.78, 600.69, 4300, 0.792, Yes, 
481841, 0.17765561, 7, 1503431377, 2017-08-22 15:49:37, 110.18, 600.69, 4300, 0.762, Yes, 
481842, 0.17783578, 41, 1503431418, 2017-08-22 15:50:18, 111.82, 600.69, 4300, 0.750, Yes, 
481843, 0.17789780, 22, 1503431440, 2017-08-22 15:50:40, 113.46, 600.69, 4300, 0.821, Yes, 
481844, 0.17813109, 85, 1503431525, 2017-08-22 15:52:05, 115.19, 600.69, 4300, 0.758, Yes, 
481845, 0.17831407, 6, 1503431531, 2017-08-22 15:52:11, 116.87, 600.69, 4300, 0.856, Yes, 
481846, 0.17833473, 90, 1503431621, 2017-08-22 15:53:41, 118.62, 600.69, 4300, 0.877, Yes, 
481847, 0.17821200, 81, 1503431702, 2017-08-22 15:55:02, 120.38, 600.69, 4300, 0.796, Yes, 
481848, 0.17813635, 372, 1503432074, 2017-08-22 16:01:14, 122.08, 600.69, 4300, 0.840, Yes, 
481849, 0.17826049, 454, 1503432528, 2017-08-22 16:08:48, 122.92, 600.69, 4300, 0.841, Yes, 
481850, 0.17846851, 29, 1503432557, 2017-08-22 16:09:17, 123.71, 600.69, 4300, 0.868, Yes, 
481851, 0.17870560, 67, 1503432624, 2017-08-22 16:10:24, 125.55, 600.69, 4300, 0.913, Yes, 
481852, 0.17912665, 73, 1503432697, 2017-08-22 16:11:37, 127.48, 595.27, 4261, 0.899, Yes, 
481853, 0.17902457, 55, 1503432752, 2017-08-22 16:12:32, 129.39, 591.87, 4237, 0.905, Yes, 
481854, 0.17879859, 51, 1503432803, 2017-08-22 16:13:23, 131.36, 574.98, 4116, 0.911, Yes, 
481855, 0.17920487, 13, 1503432816, 2017-08-22 16:13:36, 133.45, 563.89, 4037, 0.899, Yes, 
481856, 0.17893313, 107, 1503432923, 2017-08-22 16:15:23, 135.70, 554.78, 3971, 0.971, Yes, 
481857, 0.17850480, 99, 1503433022, 2017-08-22 16:17:02, 137.69, 538.76, 3857, 0.959, Yes, 
481858, 0.17833675, 25, 1503433047, 2017-08-22 16:17:27, 139.80, 531.63, 3806, 0.994, Yes, 
481859, 0.17822188, 86, 1503433133, 2017-08-22 16:18:53, 142.03, 516.91, 3700, 0.981, Yes, 
481860, 0.17854688, 585, 1503433718, 2017-08-22 16:28:38, 144.38, 505.04, 3615, 0.926, Yes, 
481861, 0.17814931, 97, 1503433815, 2017-08-22 16:30:15, 144.92, 502.78, 3599, 1.058, Yes, 
481862, 0.17801168, 27, 1503433842, 2017-08-22 16:30:42, 147.11, 478.23, 3423, 0.995, Yes, 
481863, 0.17776126, 44, 1503433886, 2017-08-22 16:31:26, 149.59, 474.60, 3397, 0.997, Yes, 
481864, 0.17749625, 185, 1503434071, 2017-08-22 16:34:31, 152.22, 468.79, 3356, 1.030, Yes, 
481865, 0.17787317, 130, 1503434201, 2017-08-22 16:36:41, 154.27, 463.22, 3316, 1.023, Yes, 
481866, 0.17798763, 87, 1503434288, 2017-08-22 16:38:08, 156.58, 456.73, 3269, 1.089, Yes, 
481867, 0.17814117, 419, 1503434707, 2017-08-22 16:45:07, 159.20, 431.42, 3088, 1.127, Yes, 
481868, 0.17782293, 334, 1503435041, 2017-08-22 16:50:41, 160.51, 420.73, 3012, 1.164, Yes, 
481869, 0.17814587, 151, 1503435192, 2017-08-22 16:53:12, 162.22, 394.45, 2824, 1.085, Yes, 
481870, 0.17796109, 81, 1503435273, 2017-08-22 16:54:33, 164.72, 380.68, 2725, 1.166, Yes, 
481871, 0.17783596, 886, 1503436159, 2017-08-22 17:09:19, 167.48, 80.13, 574, 1.240, No, Greedy miners left
481872, 0.17740819, 1757, 1503437916, 2017-08-22 17:38:36, 167.24, 46.43, 332, 1.161, No, 
481873, 0.17769140, 502, 1503438418, 2017-08-22 17:46:58, 163.61, 41.91, 300, 1.131, No, 
481874, 0.17748002, 4956, 1503443374, 2017-08-22 19:09:34, 164.78, 41.91, 300, 1.085, No, 
481875, 0.17708626, 1662, 1503445036, 2017-08-22 19:37:16, 150.38, 46.96, 336, 1.030, No, 
481876, 0.17687517, 350, 1503445386, 2017-08-22 19:43:06, 147.25, 55.52, 397, 0.980, No, 
481877, 0.17717138, 1319, 1503446705, 2017-08-22 20:05:05, 148.67, 84.38, 604, 0.975, No, 
481878, 0.17736003, 491, 1503447196, 2017-08-22 20:13:16, 146.68, 125.56, 899, 1.044, No, 
481879, 0.17775413, 1198, 1503448394, 2017-08-22 20:33:14, 147.46, 143.71, 1029, 1.001, No, 
481880, 0.17781251, 38, 1503448432, 2017-08-22 20:33:52, 145.93, 163.92, 1173, 0.942, No, 
481881, 0.17792348, 524, 1503448956, 2017-08-22 20:42:36, 148.26, 186.13, 1332, 1.048, No, 
481882, 0.17832896, 202, 1503449158, 2017-08-22 20:45:58, 149.04, 183.30, 1312, 1.032, No, 
481883, 0.17798839, 374, 1503449532, 2017-08-22 20:52:12, 150.82, 175.32, 1255, 1.001, No, 
481884, 0.17785338, 455, 1503449987, 2017-08-22 20:59:47, 152.16, 171.20, 1226, 1.093, No, 
481885, 0.17793619, 234, 1503450221, 2017-08-22 21:03:41, 153.17, 163.62, 1171, 1.107, No, 
481886, 0.17822269, 511, 1503450732, 2017-08-22 21:12:12, 154.93, 147.07, 1053, 0.996, No, 
481887, 0.17803553, 345, 1503451077, 2017-08-22 21:17:57, 155.76, 138.57, 992, 1.086, No, 
481888, 0.17771848, 2464, 1503453541, 2017-08-22 21:59:01, 157.16, 132.79, 951, 1.105, No, 
481889, 0.17814430, 1082, 1503454623, 2017-08-22 22:17:03, 151.21, 121.41, 869, 0.985, No, 
481890, 0.17782881, 823, 1503455446, 2017-08-22 22:30:46, 150.00, 123.90, 887, 1.021, No, 
481891, 0.17803722, 215, 1503455661, 2017-08-22 22:34:21, 149.64, 135.00, 966, 1.040, No, 
481892, 0.17841775, 603, 1503456264, 2017-08-22 22:44:24, 151.36, 145.38, 1041, 1.013, No, 
481893, 0.17881693, 365, 1503456629, 2017-08-22 22:50:29, 151.81, 142.84, 1022, 0.973, No, 
481894, 0.17881738, 151, 1503456780, 2017-08-22 22:53:00, 153.06, 160.31, 1148, 1.085, No, 
481895, 0.17903069, 134, 1503456914, 2017-08-22 22:55:14, 155.11, 163.42, 1170, 1.013, No, 
481896, 0.17885154, 370, 1503457284, 2017-08-22 23:01:24, 157.23, 159.07, 1139, 1.126, No, 
481897, 0.17842695, 20, 1503457304, 2017-08-22 23:01:44, 158.53, 142.75, 1022, 1.025, No, 
481898, 0.17827560, 278, 1503457582, 2017-08-22 23:06:22, 161.14, 145.07, 1038, 1.101, No, 
481899, 0.17869961, 195, 1503457777, 2017-08-22 23:09:37, 162.82, 131.44, 941, 1.179, No, 
481900, 0.17894573, 1992, 1503459769, 2017-08-22 23:42:49, 164.89, 99.41, 712, 1.129, No, 
481901, 0.17870201, 341, 1503460110, 2017-08-22 23:48:30, 160.27, 92.55, 662, 1.053, No, 
481902, 0.17859175, 208, 1503460318, 2017-08-22 23:51:58, 161.69, 86.32, 618, 1.120, No, 
481903, 0.17856280, 1450, 1503461768, 2017-08-23 00:16:08, 163.66, 87.26, 625, 1.158, No, 
481904, 0.17859382, 5005, 1503466773, 2017-08-23 01:39:33, 160.95, 66.73, 478, 1.054, No, 
481905, 0.17891745, 542, 1503467315, 2017-08-23 01:48:35, 146.56, 74.01, 530, 1.060, No, 
481906, 0.17894952, 128, 1503467443, 2017-08-23 01:50:43, 147.01, 92.59, 663, 1.051, No, 
481907, 0.17878419, 404, 1503467847, 2017-08-23 01:57:27, 148.89, 104.65, 749, 1.006, No, 
481908, 0.17874706, 1396, 1503469243, 2017-08-23 02:20:43, 149.84, 112.04, 802, 1.029, No, 
481909, 0.17865392, 79, 1503469322, 2017-08-23 02:22:02, 147.41, 126.27, 904, 1.029, No, 
481910, 0.17872483, 367, 1503469689, 2017-08-23 02:28:09, 149.44, 146.23, 1047, 1.086, No, 
481911, 0.17872648, 496, 1503470185, 2017-08-23 02:36:25, 150.53, 141.24, 1011, 1.080, No, 
481912, 0.17874896, 797, 1503470982, 2017-08-23 02:49:42, 151.13, 138.06, 988, 1.104, No, 
481913, 0.17919069, 653, 1503471635, 2017-08-23 03:00:35, 150.72, 129.82, 929, 1.061, No, 
481914, 0.17899431, 411, 1503472046, 2017-08-23 03:07:26, 150.78, 121.20, 868, 1.001, No, 
481915, 0.17922309, 140, 1503472186, 2017-08-23 03:09:46, 151.71, 125.46, 898, 1.002, No, 
481916, 0.17907265, 329, 1503472515, 2017-08-23 03:15:15, 153.58, 129.62, 928, 1.107, No, 
481917, 0.17935594, 29, 1503472544, 2017-08-23 03:15:44, 154.79, 126.26, 904, 1.083, No, 
481918, 0.17937539, 120, 1503472664, 2017-08-23 03:17:44, 157.10, 125.83, 901, 1.053, No, 
481919, 0.17904588, 330, 1503472994, 2017-08-23 03:23:14, 159.12, 133.88, 958, 1.094, No, 
481920, 0.17923986, 176, 1503473170, 2017-08-23 03:26:10, 160.42, 128.83, 922, 1.118, No, 
481921, 0.17925932, 3, 1503473173, 2017-08-23 03:26:13, 162.27, 110.68, 792, 1.175, No, 
481922, 0.17963872, 1828, 1503475001, 2017-08-23 03:56:41, 164.83, 83.91, 601, 1.181, No, 
481923, 0.17963036, 1574, 1503476575, 2017-08-23 04:22:55, 160.62, 72.45, 519, 1.172, No, 
481924, 0.17986921, 1395, 1503477970, 2017-08-23 04:46:10, 157.34, 58.65, 420, 1.038, No, 
481925, 0.17982141, 654, 1503478624, 2017-08-23 04:57:04, 154.73, 60.95, 436, 1.090, No, 
481926, 0.18001959, 2639, 1503481263, 2017-08-23 05:41:03, 154.71, 61.57, 441, 1.057, No, 
481927, 0.17982490, 2154, 1503483417, 2017-08-23 06:16:57, 147.93, 71.00, 508, 1.017, No, 
481928, 0.18025993, 327, 1503483744, 2017-08-23 06:22:24, 142.94, 95.46, 683, 0.967, No, 
481929, 0.17999902, 1239, 1503484983, 2017-08-23 06:43:03, 143.88, 128.73, 921, 1.043, No, 
481930, 0.18024629, 186, 1503485169, 2017-08-23 06:46:09, 141.85, 148.71, 1065, 0.914, No, 
481931, 0.18043463, 413, 1503485582, 2017-08-23 06:53:02, 143.26, 167.93, 1202, 1.024, No, 
481932, 0.18080755, 595, 1503486177, 2017-08-23 07:02:57, 143.90, 178.09, 1275, 1.033, No, 
481933, 0.18098711, 87, 1503486264, 2017-08-23 07:04:24, 143.95, 181.80, 1301, 0.959, No, 
481934, 0.18120894, 439, 1503486703, 2017-08-23 07:11:43, 145.70, 190.80, 1366, 1.051, No, 
481935, 0.18146287, 207, 1503486910, 2017-08-23 07:15:10, 146.25, 177.68, 1272, 0.936, No, 
481936, 0.18135996, 107, 1503487017, 2017-08-23 07:16:57, 147.61, 194.38, 1391, 0.971, No, 
481937, 0.18152702, 1155, 1503488172, 2017-08-23 07:36:12, 149.32, 185.53, 1328, 1.004, No, 
481938, 0.18179618, 23, 1503488195, 2017-08-23 07:36:35, 147.47, 188.72, 1351, 1.012, No, 
481939, 0.18173212, 462, 1503488657, 2017-08-23 07:44:17, 149.46, 192.09, 1375, 1.047, No, 
481940, 0.18194917, 143, 1503488800, 2017-08-23 07:46:40, 149.93, 178.40, 1277, 0.940, No, 
481941, 0.18206995, 786, 1503489586, 2017-08-23 07:59:46, 151.52, 195.71, 1401, 0.954, No, 
481942, 0.18210607, 86, 1503489672, 2017-08-23 08:01:12, 150.89, 192.87, 1381, 0.996, No, 
481943, 0.18197273, 549, 1503490221, 2017-08-23 08:10:21, 152.67, 189.04, 1353, 1.009, No, 
481944, 0.18210746, 216, 1503490437, 2017-08-23 08:13:57, 152.84, 188.27, 1348, 1.044, No, 
481945, 0.18224884, 119, 1503490556, 2017-08-23 08:15:56, 154.18, 183.29, 1312, 1.029, No, 
481946, 0.18248489, 809, 1503491365, 2017-08-23 08:29:25, 155.88, 186.07, 1332, 1.050, No, 
481947, 0.18225468, 2125, 1503493490, 2017-08-23 09:04:50, 155.12, 168.97, 1210, 1.027, No, 
481948, 0.18184733, 1465, 1503494955, 2017-08-23 09:29:15, 149.82, 157.70, 1129, 1.072, No, 
481949, 0.18184292, 574, 1503495529, 2017-08-23 09:38:49, 146.82, 145.88, 1044, 0.974, No, 
481950, 0.18216802, 707, 1503496236, 2017-08-23 09:50:36, 146.83, 151.30, 1083, 1.008, No, 
481951, 0.18249997, 1296, 1503497532, 2017-08-23 10:12:12, 146.34, 156.83, 1123, 0.915, No, 
481952, 0.18283910, 251, 1503497783, 2017-08-23 10:16:23, 143.91, 174.51, 1249, 1.005, No, 
481953, 0.18310231, 112, 1503497895, 2017-08-23 10:18:15, 144.91, 181.58, 1300, 0.976, No, 
481954, 0.18315525, 367, 1503498262, 2017-08-23 10:24:22, 146.40, 189.42, 1356, 1.010, No, 
481955, 0.18299577, 179, 1503498441, 2017-08-23 10:27:21, 147.02, 199.03, 1425, 0.929, No, 
481956, 0.18275258, 61, 1503498502, 2017-08-23 10:28:22, 148.31, 205.94, 1474, 1.009, No, 
481957, 0.18229873, 379, 1503498881, 2017-08-23 10:34:41, 149.98, 205.84, 1474, 1.053, No, 
481958, 0.18245303, 152, 1503499033, 2017-08-23 10:37:13, 150.58, 184.48, 1321, 0.963, No, 
481959, 0.18204358, 539, 1503499572, 2017-08-23 10:46:12, 151.94, 190.93, 1367, 1.016, No, 
481960, 0.18179058, 524, 1503500096, 2017-08-23 10:54:56, 151.97, 184.70, 1322, 0.980, No, 
481961, 0.18207238, 40, 1503500136, 2017-08-23 10:55:36, 152.04, 189.35, 1355, 0.975, No, 
481962, 0.18199263, 523, 1503500659, 2017-08-23 11:04:19, 153.80, 182.27, 1305, 1.031, No, 
481963, 0.18174424, 57, 1503500716, 2017-08-23 11:05:16, 153.88, 178.90, 1281, 1.019, No, 
481964, 0.18158716, 897, 1503501613, 2017-08-23 11:20:13, 155.58, 184.14, 1318, 1.107, No, 
481965, 0.18187153, 185, 1503501798, 2017-08-23 11:23:18, 154.29, 161.71, 1158, 1.009, No, 
481966, 0.18197051, 303, 1503502101, 2017-08-23 11:28:21, 155.54, 162.82, 1166, 1.109, No, 
481967, 0.18199192, 1638, 1503503739, 2017-08-23 11:55:39, 156.34, 142.73, 1022, 1.027, No, 
481968, 0.18229309, 1, 1503503740, 2017-08-23 11:55:40, 152.43, 134.61, 964, 1.037, No, 
481969, 0.18254790, 313, 1503504053, 2017-08-23 12:00:53, 154.27, 133.59, 956, 1.081, No, 
481970, 0.18213898, 292, 1503504345, 2017-08-23 12:05:45, 155.01, 124.01, 888, 1.012, No, 
481971, 0.18231824, 1461, 1503505806, 2017-08-23 12:30:06, 155.83, 138.87, 994, 1.040, No, 
481972, 0.18262759, 12, 1503505818, 2017-08-23 12:30:18, 152.57, 134.05, 960, 1.067, No, 
481973, 0.18253089, 228, 1503506046, 2017-08-23 12:34:06, 154.39, 140.68, 1007, 1.052, No, 
481974, 0.18268304, 1689, 1503507735, 2017-08-23 13:02:15, 155.46, 136.76, 979, 1.070, No, 
481975, 0.18253431, 555, 1503508290, 2017-08-23 13:11:30, 151.46, 131.66, 942, 1.074, No, 
481976, 0.18263649, 1273, 1503509563, 2017-08-23 13:32:43, 151.38, 132.80, 951, 0.977, No, 
481977, 0.18292499, 491, 1503510054, 2017-08-23 13:40:54, 148.87, 138.22, 989, 1.042, No, 
481978, 0.18281490, 1367, 1503511421, 2017-08-23 14:03:41, 149.03, 137.92, 987, 1.063, No, 
481979, 0.18326888, 123, 1503511544, 2017-08-23 14:05:44, 146.23, 138.53, 992, 1.025, No, 
481980, 0.18303331, 257, 1503511801, 2017-08-23 14:10:01, 147.64, 142.71, 1022, 0.943, No, 
481981, 0.18342618, 700, 1503512501, 2017-08-23 14:21:41, 148.62, 162.39, 1162, 1.057, No, 
481982, 0.18302746, 1232, 1503513733, 2017-08-23 14:42:13, 148.10, 164.90, 1180, 0.932, No, 
481983, 0.18330695, 76, 1503513809, 2017-08-23 14:43:29, 145.83, 171.93, 1231, 1.028, No, 
481984, 0.18288632, 518, 1503514327, 2017-08-23 14:52:07, 147.44, 174.11, 1246, 0.969, No, 
481985, 0.18264089, 464, 1503514791, 2017-08-23 14:59:51, 147.56, 188.64, 1350, 0.941, No, 
481986, 0.18288322, 275, 1503515066, 2017-08-23 15:04:26, 147.88, 201.74, 1444, 0.931, No, 
481987, 0.18285768, 43, 1503515109, 2017-08-23 15:05:09, 148.83, 203.67, 1458, 1.021, No, 
481988, 0.18271595, 690, 1503515799, 2017-08-23 15:16:39, 150.63, 209.32, 1498, 1.003, No, 
481989, 0.18261507, 357, 1503516156, 2017-08-23 15:22:36, 150.22, 198.23, 1419, 1.014, No, 
481990, 0.18243052, 371, 1503516527, 2017-08-23 15:28:47, 150.98, 200.35, 1434, 1.000, No, 
481991, 0.18238706, 208, 1503516735, 2017-08-23 15:32:15, 151.70, 195.51, 1400, 0.966, No, 
481992, 0.18206131, 837, 1503517572, 2017-08-23 15:46:12, 153.01, 191.58, 1371, 0.983, No, 
481993, 0.18245028, 985, 1503518557, 2017-08-23 16:02:37, 152.14, 183.49, 1313, 1.068, No, 
481994, 0.18201784, 885, 1503519442, 2017-08-23 16:17:22, 150.76, 176.20, 1261, 1.012, No, 
481995, 0.18199121, 1542, 1503520984, 2017-08-23 16:43:04, 149.73, 174.84, 1252, 1.071, No, 
481996, 0.18181529, 439, 1503521423, 2017-08-23 16:50:23, 146.51, 165.97, 1188, 0.936, No, 
481997, 0.18147310, 22, 1503521445, 2017-08-23 16:50:45, 147.00, 175.95, 1260, 0.934, No, 
481998, 0.18113641, 672, 1503522117, 2017-08-23 17:01:57, 148.96, 181.00, 1296, 1.042, No, 
481999, 0.18088373, 1510, 1503523627, 2017-08-23 17:27:07, 148.68, 171.87, 1230, 1.070, No, 
482000, 0.18063554, 215, 1503523842, 2017-08-23 17:30:42, 145.64, 171.63, 1229, 1.057, No, 
482001, 0.18023444, 1445, 1503525287, 2017-08-23 17:54:47, 146.93, 164.57, 1178, 0.996, No, 
482002, 0.18034589, 1575, 1503526862, 2017-08-23 18:21:02, 144.14, 176.33, 1262, 0.948, No, 
482003, 0.18044718, 209, 1503527071, 2017-08-23 18:24:31, 140.98, 174.45, 1249, 1.018, No, 
482004, 0.18087790, 2520, 1503529591, 2017-08-23 19:06:31, 142.26, 161.41, 1155, 0.892, No, 
482005, 0.18046696, 341, 1503529932, 2017-08-23 19:12:12, 136.25, 184.62, 1322, 0.915, No, 
482006, 0.18011042, 658, 1503530590, 2017-08-23 19:23:10, 137.06, 208.56, 1493, 0.987, No, 
482007, 0.17967090, 36, 1503530626, 2017-08-23 19:23:46, 136.87, 219.47, 1571, 0.913, No, 
482008, 0.17983856, 274, 1503530900, 2017-08-23 19:28:20, 138.66, 232.26, 1663, 0.988, No, 
482009, 0.17968698, 124, 1503531024, 2017-08-23 19:30:24, 139.74, 226.01, 1618, 0.917, No, 
482010, 0.17961225, 199, 1503531223, 2017-08-23 19:33:43, 141.34, 241.60, 1729, 0.967, No, 
482011, 0.17948209, 53, 1503531276, 2017-08-23 19:34:36, 142.72, 229.94, 1646, 1.037, No, 
482012, 0.17958704, 400, 1503531676, 2017-08-23 19:41:16, 144.62, 210.98, 1510, 0.961, No, 
482013, 0.17918574, 619, 1503532295, 2017-08-23 19:51:35, 145.42, 215.04, 1539, 0.996, No, 
482014, 0.17887496, 94, 1503532389, 2017-08-23 19:53:09, 145.48, 202.12, 1447, 1.025, No, 
482015, 0.17906138, 192, 1503532581, 2017-08-23 19:56:21, 147.34, 196.38, 1406, 1.033, No, 
482016, 0.17938302, 758, 1503533339, 2017-08-23 20:08:59, 148.92, 178.37, 1277, 0.981, No, 
482017, 0.17949073, 1288, 1503534627, 2017-08-23 20:30:27, 148.54, 176.26, 1262, 1.037, No, 
482018, 0.17979038, 1821, 1503536448, 2017-08-23 21:00:48, 146.38, 176.35, 1262, 1.028, No, 
482019, 0.17943661, 208, 1503536656, 2017-08-23 21:04:16, 142.53, 165.96, 1188, 0.925, No, 
482020, 0.17983936, 597, 1503537253, 2017-08-23 21:14:13, 143.85, 177.03, 1267, 0.947, No, 
482021, 0.17940555, 595, 1503537848, 2017-08-23 21:24:08, 143.87, 189.27, 1355, 1.024, No, 
482022, 0.17904303, 703, 1503538551, 2017-08-23 21:35:51, 143.91, 190.66, 1365, 0.994, No, 
482023, 0.17926342, 144, 1503538695, 2017-08-23 21:38:15, 143.57, 188.57, 1350, 1.024, No, 
482024, 0.17945598, 194, 1503538889, 2017-08-23 21:41:29, 145.10, 190.54, 1364, 1.008, No, 
482025, 0.17930638, 781, 1503539670, 2017-08-23 21:54:30, 146.47, 193.59, 1386, 1.013, No, 
482026, 0.17913265, 1336, 1503541006, 2017-08-23 22:16:46, 145.89, 180.01, 1289, 1.003, No, 
482027, 0.17910666, 50, 1503541056, 2017-08-23 22:17:36, 143.47, 171.20, 1225, 0.953, No, 
482028, 0.17936380, 600, 1503541656, 2017-08-23 22:27:36, 145.35, 182.35, 1305, 0.928, No, 
482029, 0.17971978, 518, 1503542174, 2017-08-23 22:36:14, 145.36, 192.66, 1379, 0.971, No, 
482030, 0.17991280, 526, 1503542700, 2017-08-23 22:45:00, 145.68, 200.97, 1439, 0.961, No, 
482031, 0.18003557, 893, 1503543593, 2017-08-23 22:59:53, 145.98, 208.22, 1491, 1.020, No, 
482032, 0.18021658, 96, 1503543689, 2017-08-23 23:01:29, 145.06, 207.03, 1482, 1.024, No, 
482033, 0.18045513, 164, 1503543853, 2017-08-23 23:04:13, 146.82, 203.83, 1459, 1.066, No, 
482034, 0.18058273, 1097, 1503544950, 2017-08-23 23:22:30, 148.33, 186.18, 1333, 1.065, No, 
482035, 0.18096935, 422, 1503545372, 2017-08-23 23:29:32, 146.69, 164.89, 1180, 0.956, No, 
482036, 0.18055956, 351, 1503545723, 2017-08-23 23:35:23, 147.31, 167.23, 1197, 0.961, No, 
482037, 0.18086112, 333, 1503546056, 2017-08-23 23:40:56, 148.19, 167.27, 1197, 0.991, No, 
482038, 0.18130727, 284, 1503546340, 2017-08-23 23:45:40, 149.13, 171.76, 1229, 0.983, No, 
482039, 0.18104189, 1326, 1503547666, 2017-08-24 00:07:46, 150.26, 178.20, 1276, 1.030, No, 
482040, 0.18082537, 70, 1503547736, 2017-08-24 00:08:56, 147.87, 183.77, 1315, 0.995, No, 
482041, 0.18074681, 189, 1503547925, 2017-08-24 00:12:05, 149.75, 194.64, 1393, 1.074, No, 
482042, 0.18090116, 610, 1503548535, 2017-08-24 00:22:15, 151.26, 176.27, 1262, 1.069, No, 
482043, 0.18116480, 602, 1503549137, 2017-08-24 00:32:17, 151.34, 159.50, 1142, 1.033, No, 
482044, 0.18087366, 245, 1503549382, 2017-08-24 00:36:22, 151.45, 152.99, 1095, 1.011, No, 
482045, 0.18043319, 787, 1503550169, 2017-08-24 00:49:29, 152.82, 148.64, 1064, 1.041, No, 
482046, 0.18036247, 433, 1503550602, 2017-08-24 00:56:42, 152.27, 146.97, 1052, 1.076, No, 
482047, 0.18023596, 5, 1503550607, 2017-08-24 00:56:47, 152.98, 134.42, 962, 1.114, No, 
482048, 0.18031759, 508, 1503551115, 2017-08-24 01:05:15, 155.24, 128.16, 917, 1.015, No, 
482049, 0.18018379, 159, 1503551274, 2017-08-24 01:07:54, 155.70, 136.58, 978, 1.044, No, 
482050, 0.17993827, 609, 1503551883, 2017-08-24 01:18:03, 157.33, 134.84, 965, 1.057, No, 
482051, 0.18004561, 110, 1503551993, 2017-08-24 01:19:53, 157.34, 127.55, 913, 1.102, No, 
482052, 0.17997666, 1697, 1503553690, 2017-08-24 01:48:10, 159.20, 118.06, 845, 1.009, No, 
482053, 0.18006549, 982, 1503554672, 2017-08-24 02:04:32, 155.35, 128.42, 919, 1.039, No, 
482054, 0.18040473, 686, 1503555358, 2017-08-24 02:15:58, 154.04, 140.06, 1003, 1.009, No, 
482055, 0.18047165, 741, 1503556099, 2017-08-24 02:28:19, 153.73, 140.95, 1009, 1.093, No, 
482056, 0.18054834, 744, 1503556843, 2017-08-24 02:40:43, 153.28, 133.41, 955, 1.028, No, 
482057, 0.18082610, 666, 1503557509, 2017-08-24 02:51:49, 152.83, 137.99, 988, 1.088, No, 
482058, 0.18096063, 998, 1503558507, 2017-08-24 03:08:27, 152.60, 140.28, 1004, 1.002, No, 
482059, 0.18117224, 155, 1503558662, 2017-08-24 03:11:02, 151.25, 141.45, 1013, 1.086, No, 
482060, 0.18114158, 677, 1503559339, 2017-08-24 03:22:19, 152.83, 134.29, 961, 1.000, No, 
482061, 0.18071675, 2162, 1503561501, 2017-08-24 03:58:21, 152.58, 135.74, 972, 0.968, No, 
482062, 0.18096704, 340, 1503561841, 2017-08-24 04:04:01, 147.36, 155.08, 1110, 0.994, No, 
482063, 0.18093188, 779, 1503562620, 2017-08-24 04:17:00, 148.24, 160.34, 1148, 1.031, No, 
482064, 0.18082821, 287, 1503562907, 2017-08-24 04:21:47, 147.68, 169.07, 1210, 1.046, No, 
482065, 0.18068168, 172, 1503563079, 2017-08-24 04:24:39, 148.80, 162.16, 1161, 0.960, No, 
482066, 0.18078867, 207, 1503563286, 2017-08-24 04:28:06, 150.33, 181.63, 1300, 0.960, No, 
482067, 0.18119879, 380, 1503563666, 2017-08-24 04:34:26, 151.80, 187.77, 1344, 1.022, No, 
482068, 0.18115226, 1105, 1503564771, 2017-08-24 04:52:51, 152.64, 179.41, 1284, 1.099, No, 
482069, 0.18131241, 1326, 1503566097, 2017-08-24 05:14:57, 150.94, 163.19, 1168, 1.086, No, 
482070, 0.18169447, 93, 1503566190, 2017-08-24 05:16:30, 148.50, 154.77, 1108, 1.071, No, 
