Height, FX, Block Time, Unix, Timestamp, Difficulty (bn), Implied Difficulty (bn), Hashrate (PH/s), Rev Ratio, Greedy?, Comments
481824, 0.17982005, 460, 1503430085, 2017-08-22 15:28:05, 89.42, 181.61, 1300, 0.583, No, 
481825, 0.17969907, 166, 1503430251, 2017-08-22 15:30:51, 89.71, 246.32, 1763, 0.583, No, 
481826, 0.17972547, 28, 1503430279, 2017-08-22 15:31:19, 90.76, 590.41, 4226, 0.659, Yes, Greedy miners joined
481827, 0.18015326, 7, 1503430286, 2017-08-22 15:31:26, 91.98, 600.69, 4300, 0.616, Yes, 
481828, 0.17971748, 58, 1503430344, 2017-08-22 15:32:24, 93.15, 600.69, 4300, 0.664, Yes, 
481829, 0.17960957, 133, 1503430477, 2017-08-22 15:34:37, 94.47, 600.69, 4300, 0.616, Yes, 
481830, 0.17975747, 36, 1503430513, 2017-08-22 15:35:13, 95.52, 600.69, 4300, 0.649, Yes, 
481831, 0.17995112, 64, 1503430577, 2017-08-22 15:36:17, 96.82, 600.69, 4300, 0.654, Yes, 
481832, 0.18005149, 104, 1503430681, 2017-08-22 15:38:01, 98.04, 600.69, 4300, 0.710, Yes, 
481833, 0.18037218, 134, 1503430815, 2017-08-22 15:40:15, 99.26, 600.69, 4300, 0.705, Yes, 
481834, 0.18075466, 241, 1503431056, 2017-08-22 15:44:16, 100.29, 600.69, 4300, 0.654, Yes, 
481835, 0.18071367, 27, 1503431083, 2017-08-22 15:44:43, 101.34, 600.69, 4300, 0.714, Yes, 
481836, 0.18041037, 55, 1503431138, 2017-08-22 15:45:38, 102.65, 600.69, 4300, 0.706, Yes, 
481837, 0.18058016, 57, 1503431195, 2017-08-22 15:46:35, 104.17, 600.69, 4300, 0.747, Yes, 
481838, 0.18088190, 111, 1503431306, 2017-08-22 15:48:26, 105.63, 600.69, 4300, 0.718, Yes, 
481839, 0.18115773, 89, 1503431395, 2017-08-22 15:49:55, 106.93, 600.69, 4300, 0.734, Yes, 
481840, 0.18147278, 8, 1503431403, 2017-08-22 15:50:03, 108.29, 600.69, 4300, 0.766, Yes, 
481841, 0.18164859, 15, 1503431418, 2017-08-22 15:50:18, 109.96, 600.69, 4300, 0.791, Yes, 
481842, 0.18148716, 22, 1503431440, 2017-08-22 15:50:40, 111.65, 600.69, 4300, 0.731, Yes, 
481843, 0.18119425, 157, 1503431597, 2017-08-22 15:53:17, 113.25, 600.69, 4300, 0.741, Yes, 
481844, 0.18118980, 59, 1503431656, 2017-08-22 15:54:16, 114.71, 600.69, 4300, 0.775, Yes, 
481845, 0.18146490, 72, 1503431728, 2017-08-22 15:55:28, 116.34, 600.69, 4300, 0.826, Yes, 
481846, 0.18179239, 282, 1503432010, 2017-08-22 16:00:10, 118.00, 600.69, 4300, 0.838, Yes, 
481847, 0.18166312, 76, 1503432086, 2017-08-22 16:01:26, 119.11, 600.69, 4300, 0.778, Yes, 
481848, 0.18186830, 4, 1503432090, 2017-08-22 16:01:30, 120.74, 600.69, 4300, 0.791, Yes, 
481849, 0.18180140, 92, 1503432182, 2017-08-22 16:03:02, 122.69, 600.69, 4300, 0.780, Yes, 
481850, 0.18217887, 21, 1503432203, 2017-08-22 16:03:23, 124.43, 600.69, 4300, 0.842, Yes, 
481851, 0.18238726, 144, 1503432347, 2017-08-22 16:05:47, 126.52, 600.69, 4300, 0.905, Yes, 
481852, 0.18213871, 51, 1503432398, 2017-08-22 16:06:38, 128.21, 600.69, 4300, 0.833, Yes, 
481853, 0.18235276, 39, 1503432437, 2017-08-22 16:07:17, 130.09, 600.69, 4300, 0.930, Yes, 
481854, 0.18212741, 49, 1503432486, 2017-08-22 16:08:06, 132.26, 600.69, 4300, 0.912, Yes, 
481855, 0.18256859, 1, 1503432487, 2017-08-22 16:08:07, 134.29, 584.85, 4187, 0.912, Yes, 
481856, 0.18226376, 196, 1503432683, 2017-08-22 16:11:23, 136.53, 564.37, 4040, 0.967, Yes, 
481857, 0.18221721, 158, 1503432841, 2017-08-22 16:14:01, 138.25, 545.03, 3902, 0.938, Yes, 
481858, 0.18212175, 193, 1503433034, 2017-08-22 16:17:14, 140.21, 539.81, 3864, 0.980, Yes, 
481859, 0.18201268, 291, 1503433325, 2017-08-22 16:22:05, 142.05, 517.13, 3702, 0.970, Yes, 
481860, 0.18208117, 261, 1503433586, 2017-08-22 16:26:26, 143.49, 510.81, 3657, 0.969, Yes, 
481861, 0.18210734, 546, 1503434132, 2017-08-22 16:35:32, 145.23, 502.04, 3594, 0.992, Yes, 
481862, 0.18169107, 77, 1503434209, 2017-08-22 16:36:49, 145.90, 489.65, 3505, 0.925, Yes, 
481863, 0.18128067, 127, 1503434336, 2017-08-22 16:38:56, 148.29, 496.09, 3551, 0.967, Yes, 
481864, 0.18150581, 82, 1503434418, 2017-08-22 16:40:18, 150.37, 491.59, 3519, 0.955, Yes, 
481865, 0.18146458, 138, 1503434556, 2017-08-22 16:42:36, 152.92, 495.42, 3546, 0.961, Yes, 
481866, 0.18188512, 11, 1503434567, 2017-08-22 16:42:47, 155.08, 496.91, 3557, 1.051, Yes, 
481867, 0.18171059, 117, 1503434684, 2017-08-22 16:44:44, 157.94, 484.13, 3466, 1.074, Yes, 
481868, 0.18143782, 133, 1503434817, 2017-08-22 16:46:57, 160.44, 471.48, 3375, 1.004, Yes, 
481869, 0.18112274, 0, 1503434817, 2017-08-22 16:46:57, 162.90, 459.17, 3287, 1.067, Yes, 
481870, 0.18069619, 71, 1503434888, 2017-08-22 16:48:08, 165.88, 443.74, 3176, 1.137, Yes, 
481871, 0.18105106, 11, 1503434899, 2017-08-22 16:48:19, 168.74, 415.40, 2974, 1.098, Yes, 
481872, 0.18133976, 1130, 1503436029, 2017-08-22 17:07:09, 171.93, 394.06, 2821, 1.226, Yes, 
481873, 0.18138753, 890, 1503436919, 2017-08-22 17:21:59, 170.77, 87.54, 627, 1.138, No, Greedy miners left
481874, 0.18105868, 468, 1503437387, 2017-08-22 17:29:47, 170.50, 77.61, 556, 1.126, No, 
481875, 0.18136657, 2119, 1503439506, 2017-08-22 18:05:06, 171.78, 58.80, 421, 1.125, No, 
481876, 0.18139097, 958, 1503440464, 2017-08-22 18:21:04, 166.84, 49.70, 356, 1.198, No, 
481877, 0.18172123, 2991, 1503443455, 2017-08-22 19:10:55, 166.23, 41.91, 300, 1.163, No, 
481878, 0.18208094, 1583, 1503445038, 2017-08-22 19:37:18, 158.21, 41.91, 300, 1.123, No, 
481879, 0.18218552, 324, 1503445362, 2017-08-22 19:42:42, 155.33, 46.23, 331, 1.110, No, 
481880, 0.18232576, 796, 1503446158, 2017-08-22 19:55:58, 156.85, 50.45, 361, 1.096, No, 
481881, 0.18252340, 4194, 1503450352, 2017-08-22 21:05:52, 156.74, 55.04, 394, 1.038, No, 
481882, 0.18218454, 1876, 1503452228, 2017-08-22 21:37:08, 145.28, 68.49, 490, 1.030, No, 
481883, 0.18204671, 1246, 1503453474, 2017-08-22 21:57:54, 141.55, 94.50, 677, 0.934, No, 
481884, 0.18191649, 131, 1503453605, 2017-08-22 22:00:05, 139.83, 130.00, 931, 0.945, No, 
481885, 0.18218316, 1942, 1503455547, 2017-08-22 22:32:27, 141.66, 157.68, 1129, 1.008, No, 
481886, 0.18179796, 418, 1503455965, 2017-08-22 22:39:25, 137.76, 173.64, 1243, 0.981, No, 
481887, 0.18171562, 908, 1503456873, 2017-08-22 22:54:33, 138.63, 191.48, 1371, 0.969, No, 
481888, 0.18155802, 222, 1503457095, 2017-08-22 22:58:15, 137.93, 202.34, 1448, 0.928, No, 
481889, 0.18144962, 42, 1503457137, 2017-08-22 22:58:57, 139.47, 218.25, 1562, 0.946, No, 
481890, 0.18130322, 119, 1503457256, 2017-08-22 23:00:56, 141.62, 216.32, 1548, 0.949, No, 
481891, 0.18146732, 275, 1503457531, 2017-08-22 23:05:31, 143.48, 215.71, 1544, 0.911, No, 
481892, 0.18186626, 651, 1503458182, 2017-08-22 23:16:22, 144.94, 230.75, 1652, 0.943, No, 
481893, 0.18161273, 206, 1503458388, 2017-08-22 23:19:48, 145.10, 236.65, 1694, 0.979, No, 
481894, 0.18162615, 603, 1503458991, 2017-08-22 23:29:51, 146.77, 235.08, 1683, 0.968, No, 
481895, 0.18191857, 606, 1503459597, 2017-08-22 23:39:57, 147.12, 228.75, 1638, 0.962, No, 
481896, 0.18221060, 414, 1503460011, 2017-08-22 23:46:51, 147.43, 226.36, 1620, 1.015, No, 
481897, 0.18251186, 1572, 1503461583, 2017-08-23 00:13:03, 148.41, 216.11, 1547, 0.921, No, 
481898, 0.18254235, 166, 1503461749, 2017-08-23 00:15:49, 145.54, 214.58, 1536, 0.993, No, 
481899, 0.18242833, 747, 1503462496, 2017-08-23 00:28:16, 147.32, 206.91, 1481, 1.040, No, 
481900, 0.18270947, 118, 1503462614, 2017-08-23 00:30:14, 147.14, 197.33, 1413, 0.976, No, 
481901, 0.18278871, 414, 1503463028, 2017-08-23 00:37:08, 149.10, 196.18, 1404, 0.998, No, 
481902, 0.18236827, 400, 1503463428, 2017-08-23 00:43:48, 150.08, 190.51, 1364, 1.023, No, 
481903, 0.18215588, 572, 1503464000, 2017-08-23 00:53:20, 151.09, 189.22, 1355, 0.962, No, 
481904, 0.18245364, 215, 1503464215, 2017-08-23 00:56:55, 151.58, 182.78, 1308, 1.073, No, 
481905, 0.18205521, 865, 1503465080, 2017-08-23 01:11:20, 153.25, 170.22, 1218, 0.970, No, 
481906, 0.18224549, 527, 1503465607, 2017-08-23 01:20:07, 152.68, 181.14, 1297, 0.969, No, 
481907, 0.18195933, 1836, 1503467443, 2017-08-23 01:50:43, 153.28, 182.21, 1304, 1.050, No, 
481908, 0.18221967, 216, 1503467659, 2017-08-23 01:54:19, 149.36, 174.10, 1246, 1.031, No, 
481909, 0.18225459, 158, 1503467817, 2017-08-23 01:56:57, 150.97, 172.90, 1238, 1.030, No, 
481910, 0.18249800, 1332, 1503469149, 2017-08-23 02:19:09, 152.84, 162.44, 1163, 1.097, No, 
481911, 0.18253167, 221, 1503469370, 2017-08-23 02:22:50, 150.60, 158.75, 1136, 1.034, No, 
481912, 0.18211780, 3077, 1503472447, 2017-08-23 03:14:07, 152.20, 148.78, 1065, 0.975, No, 
481913, 0.18219775, 46, 1503472493, 2017-08-23 03:14:53, 144.25, 147.78, 1058, 0.898, No, 
481914, 0.18228658, 1097, 1503473590, 2017-08-23 03:33:10, 146.32, 171.48, 1228, 0.994, No, 
481915, 0.18247490, 128, 1503473718, 2017-08-23 03:35:18, 144.87, 177.24, 1269, 0.991, No, 
481916, 0.18249630, 119, 1503473837, 2017-08-23 03:37:17, 146.62, 183.30, 1312, 1.045, No, 
481917, 0.18270591, 373, 1503474210, 2017-08-23 03:43:30, 148.48, 191.48, 1371, 1.008, No, 
481918, 0.18265408, 302, 1503474512, 2017-08-23 03:48:32, 149.46, 195.51, 1400, 0.997, No, 
481919, 0.18272264, 126, 1503474638, 2017-08-23 03:50:38, 150.72, 192.18, 1376, 1.063, No, 
481920, 0.18288307, 348, 1503474986, 2017-08-23 03:56:26, 152.58, 166.49, 1192, 1.036, No, 
481921, 0.18252444, 697, 1503475683, 2017-08-23 04:08:03, 153.70, 160.01, 1145, 0.986, No, 
481922, 0.18280640, 68, 1503475751, 2017-08-23 04:09:11, 153.56, 160.65, 1150, 1.096, No, 
481923, 0.18290035, 512, 1503476263, 2017-08-23 04:17:43, 155.68, 152.62, 1093, 1.022, No, 
481924, 0.18258820, 307, 1503476570, 2017-08-23 04:22:50, 156.21, 150.45, 1077, 0.988, No, 
481925, 0.18281436, 926, 1503477496, 2017-08-23 04:38:16, 157.49, 151.83, 1087, 1.139, No, 
481926, 0.18250757, 1106, 1503478602, 2017-08-23 04:56:42, 156.55, 140.05, 1003, 1.039, No, 
481927, 0.18262273, 157, 1503478759, 2017-08-23 04:59:19, 154.95, 139.48, 998, 0.973, No, 
481928, 0.18236433, 588, 1503479347, 2017-08-23 05:09:07, 156.73, 141.62, 1014, 1.048, No, 
481929, 0.18206528, 597, 1503479944, 2017-08-23 05:19:04, 156.95, 149.14, 1068, 0.984, No, 
481930, 0.18221704, 223, 1503480167, 2017-08-23 05:22:47, 157.14, 155.02, 1110, 1.017, No, 
481931, 0.18188231, 1211, 1503481378, 2017-08-23 05:42:58, 158.68, 150.44, 1077, 1.120, No, 
481932, 0.18195030, 229, 1503481607, 2017-08-23 05:46:47, 156.67, 153.45, 1098, 1.084, No, 
481933, 0.18224548, 167, 1503481774, 2017-08-23 05:49:34, 158.15, 146.49, 1049, 1.091, No, 
481934, 0.18233396, 56, 1503481830, 2017-08-23 05:50:30, 159.87, 128.07, 917, 1.008, No, 
481935, 0.18190689, 81, 1503481911, 2017-08-23 05:51:51, 162.07, 134.18, 960, 1.021, No, 
481936, 0.18215392, 767, 1503482678, 2017-08-23 06:04:38, 164.18, 128.53, 920, 1.097, No, 
481937, 0.18249022, 726, 1503483404, 2017-08-23 06:16:44, 163.72, 116.20, 832, 1.133, No, 
481938, 0.18215178, 1708, 1503485112, 2017-08-23 06:45:12, 163.38, 114.08, 817, 1.036, No, 
481939, 0.18246915, 1246, 1503486358, 2017-08-23 07:05:58, 159.46, 121.63, 871, 1.050, No, 
481940, 0.18237710, 1275, 1503487633, 2017-08-23 07:27:13, 157.21, 127.97, 916, 1.026, No, 
481941, 0.18265091, 552, 1503488185, 2017-08-23 07:36:25, 154.87, 125.27, 897, 0.977, No, 
481942, 0.18234357, 602, 1503488787, 2017-08-23 07:46:27, 155.07, 131.99, 945, 1.074, No, 
481943, 0.18237665, 122, 1503488909, 2017-08-23 07:48:29, 155.10, 135.60, 971, 1.052, No, 
481944, 0.18217273, 418, 1503489327, 2017-08-23 07:55:27, 156.84, 148.31, 1062, 1.047, No, 
481945, 0.18216892, 362, 1503489689, 2017-08-23 08:01:29, 157.50, 146.48, 1049, 1.083, No, 
481946, 0.18204228, 417, 1503490106, 2017-08-23 08:08:26, 158.38, 141.35, 1012, 0.997, No, 
481947, 0.18183714, 80, 1503490186, 2017-08-23 08:09:46, 159.04, 145.75, 1043, 1.090, No, 
481948, 0.18168914, 2092, 1503492278, 2017-08-23 08:44:38, 160.97, 128.26, 918, 1.034, No, 
481949, 0.18143694, 234, 1503492512, 2017-08-23 08:48:32, 155.62, 134.36, 962, 1.023, No, 
481950, 0.18119645, 198, 1503492710, 2017-08-23 08:51:50, 156.90, 138.78, 993, 1.052, No, 
481951, 0.18114056, 577, 1503493287, 2017-08-23 09:01:27, 158.30, 138.15, 989, 1.115, No, 
481952, 0.18073980, 48, 1503493335, 2017-08-23 09:02:15, 158.33, 133.29, 954, 1.060, No, 
481953, 0.18055945, 183, 1503493518, 2017-08-23 09:05:18, 160.29, 123.61, 885, 1.166, No, 
481954, 0.18040554, 1256, 1503494774, 2017-08-23 09:26:14, 161.76, 111.81, 800, 1.173, No, 
481955, 0.18007348, 1134, 1503495908, 2017-08-23 09:45:08, 159.30, 90.28, 646, 1.027, No, 
481956, 0.17999782, 627, 1503496535, 2017-08-23 09:55:35, 157.26, 89.64, 642, 1.001, No, 
481957, 0.17955555, 27, 1503496562, 2017-08-23 09:56:02, 157.03, 97.57, 698, 1.069, No, 
481958, 0.17929643, 2771, 1503499333, 2017-08-23 10:42:13, 158.99, 104.68, 749, 1.100, No, 
481959, 0.17952704, 1026, 1503500359, 2017-08-23 10:59:19, 151.32, 98.39, 704, 1.026, No, 
481960, 0.17976509, 8, 1503500367, 2017-08-23 10:59:27, 149.66, 120.11, 860, 1.089, No, 
481961, 0.17946686, 1528, 1503501895, 2017-08-23 11:24:55, 151.52, 133.14, 953, 0.960, No, 
481962, 0.17944163, 111, 1503502006, 2017-08-23 11:26:46, 148.15, 143.52, 1027, 0.964, No, 
481963, 0.17919406, 168, 1503502174, 2017-08-23 11:29:34, 149.59, 149.22, 1068, 0.985, No, 
481964, 0.17902543, 281, 1503502455, 2017-08-23 11:34:15, 150.86, 162.20, 1161, 1.072, No, 
481965, 0.17879177, 1336, 1503503791, 2017-08-23 11:56:31, 151.72, 166.66, 1193, 1.002, No, 
481966, 0.17894346, 654, 1503504445, 2017-08-23 12:07:25, 148.93, 170.37, 1220, 1.093, No, 
481967, 0.17894586, 756, 1503505201, 2017-08-23 12:20:01, 148.50, 169.83, 1216, 1.052, No, 
481968, 0.17898122, 93, 1503505294, 2017-08-23 12:21:34, 147.65, 155.64, 1114, 1.023, No, 
481969, 0.17896993, 184, 1503505478, 2017-08-23 12:24:38, 149.10, 146.46, 1048, 1.097, No, 
481970, 0.17887888, 1223, 1503506701, 2017-08-23 12:45:01, 150.22, 129.14, 924, 1.036, No, 
481971, 0.17901849, 857, 1503507558, 2017-08-23 12:59:18, 147.82, 134.69, 964, 1.058, No, 
481972, 0.17896287, 84, 1503507642, 2017-08-23 13:00:42, 146.66, 126.05, 902, 1.011, No, 
481973, 0.17872198, 1152, 1503508794, 2017-08-23 13:19:54, 148.13, 138.70, 993, 0.986, No, 
481974, 0.17872470, 317, 1503509111, 2017-08-23 13:25:11, 146.02, 148.92, 1066, 0.980, No, 
481975, 0.17851112, 182, 1503509293, 2017-08-23 13:28:13, 146.70, 155.66, 1114, 0.935, No, 
481976, 0.17841325, 202, 1503509495, 2017-08-23 13:31:35, 147.86, 180.69, 1293, 0.992, No, 
481977, 0.17863140, 469, 1503509964, 2017-08-23 13:39:24, 148.98, 187.51, 1342, 1.062, No, 
481978, 0.17872101, 188, 1503510152, 2017-08-23 13:42:32, 149.20, 186.84, 1337, 0.982, No, 
481979, 0.17863547, 240, 1503510392, 2017-08-23 13:46:32, 150.40, 191.37, 1370, 1.020, No, 
481980, 0.17832480, 310, 1503510702, 2017-08-23 13:51:42, 151.45, 186.01, 1332, 1.056, No, 
481981, 0.17863445, 32, 1503510734, 2017-08-23 13:52:14, 152.26, 174.12, 1246, 1.087, No, 
481982, 0.17878819, 952, 1503511686, 2017-08-23 14:08:06, 154.09, 150.63, 1078, 1.052, No, 
481983, 0.17922526, 231, 1503511917, 2017-08-23 14:11:57, 152.68, 141.32, 1012, 1.016, No, 
481984, 0.17881868, 276, 1503512193, 2017-08-23 14:16:33, 153.83, 148.51, 1063, 0.979, No, 
481985, 0.17862085, 1093, 1503513286, 2017-08-23 14:34:46, 154.85, 149.03, 1067, 1.059, No, 
481986, 0.17887186, 87, 1503513373, 2017-08-23 14:36:13, 153.00, 143.06, 1024, 1.041, No, 
481987, 0.17926836, 70, 1503513443, 2017-08-23 14:37:23, 154.70, 145.47, 1041, 1.082, No, 
481988, 0.17914838, 172, 1503513615, 2017-08-23 14:40:15, 156.52, 146.22, 1047, 1.098, No, 
481989, 0.17939382, 2480, 1503516095, 2017-08-23 15:21:35, 157.98, 139.04, 995, 1.024, No, 
481990, 0.17966207, 1010, 1503517105, 2017-08-23 15:38:25, 151.37, 137.72, 986, 1.046, No, 
481991, 0.17936476, 496, 1503517601, 2017-08-23 15:46:41, 149.89, 127.24, 911, 1.055, No, 
481992, 0.17967998, 120, 1503517721, 2017-08-23 15:48:41, 150.17, 127.89, 915, 1.049, No, 
481993, 0.17957374, 381, 1503518102, 2017-08-23 15:55:02, 151.77, 126.56, 906, 1.101, No, 
481994, 0.17973057, 521, 1503518623, 2017-08-23 16:03:43, 152.47, 123.59, 885, 0.966, No, 
481995, 0.17937743, 245, 1503518868, 2017-08-23 16:07:48, 152.71, 144.07, 1031, 1.029, No, 
481996, 0.17950618, 138, 1503519006, 2017-08-23 16:10:06, 153.97, 143.29, 1026, 1.049, No, 
481997, 0.17910681, 93, 1503519099, 2017-08-23 16:11:39, 155.61, 142.86, 1023, 1.111, No, 
481998, 0.17928950, 2062, 1503521161, 2017-08-23 16:46:01, 157.47, 134.05, 960, 1.122, No, 
481999, 0.17973576, 428, 1503521589, 2017-08-23 16:53:09, 152.40, 122.73, 879, 1.079, No, 
482000, 0.17984292, 270, 1503521859, 2017-08-23 16:57:39, 153.04, 126.21, 903, 1.048, No, 
482001, 0.17959076, 902, 1503522761, 2017-08-23 17:12:41, 154.25, 113.56, 813, 1.038, No, 
482002, 0.17939027, 211, 1503522972, 2017-08-23 17:16:12, 153.26, 112.25, 804, 1.036, No, 
482003, 0.17901576, 923, 1503523895, 2017-08-23 17:31:35, 154.72, 114.24, 818, 0.998, No, 
482004, 0.17862279, 67, 1503523962, 2017-08-23 17:32:42, 153.68, 131.80, 943, 1.019, No, 
482005, 0.17824423, 462, 1503524424, 2017-08-23 17:40:24, 155.67, 147.74, 1058, 1.005, No, 
482006, 0.17851172, 211, 1503524635, 2017-08-23 17:43:55, 156.28, 159.23, 1140, 1.067, No, 
482007, 0.17892629, 499, 1503525134, 2017-08-23 17:52:14, 157.81, 156.19, 1118, 1.092, No, 
482008, 0.17861181, 815, 1503525949, 2017-08-23 18:05:49, 158.32, 147.77, 1058, 1.035, No, 
482009, 0.17901968, 633, 1503526582, 2017-08-23 18:16:22, 157.72, 147.85, 1058, 1.052, No, 
482010, 0.17863914, 1144, 1503527726, 2017-08-23 18:35:26, 157.77, 139.49, 999, 1.157, No, 
482011, 0.17840794, 4650, 1503532376, 2017-08-23 19:52:56, 155.99, 118.08, 845, 1.021, No, 
482012, 0.17806925, 286, 1503532662, 2017-08-23 19:57:42, 142.87, 115.57, 827, 1.045, No, 
482013, 0.17832983, 270, 1503532932, 2017-08-23 20:02:12, 144.00, 119.12, 853, 0.975, No, 
482014, 0.17791847, 334, 1503533266, 2017-08-23 20:07:46, 145.22, 137.33, 983, 1.050, No, 
482015, 0.17818681, 12, 1503533278, 2017-08-23 20:07:58, 146.25, 135.01, 966, 1.083, No, 
482016, 0.17781850, 199, 1503533477, 2017-08-23 20:11:17, 148.41, 130.26, 932, 1.080, No, 
482017, 0.17770589, 904, 1503534381, 2017-08-23 20:26:21, 149.98, 142.21, 1018, 1.008, No, 
482018, 0.17785937, 678, 1503535059, 2017-08-23 20:37:39, 149.14, 144.27, 1033, 0.993, No, 
482019, 0.17751434, 457, 1503535516, 2017-08-23 20:45:16, 149.06, 152.34, 1090, 1.022, No, 
482020, 0.17782581, 142, 1503535658, 2017-08-23 20:47:38, 149.75, 145.08, 1039, 0.983, No, 
482021, 0.17817300, 132, 1503535790, 2017-08-23 20:49:50, 151.51, 155.53, 1113, 1.093, No, 
482022, 0.17808845, 147, 1503535937, 2017-08-23 20:52:17, 153.34, 153.91, 1102, 1.081, No, 
482023, 0.17811354, 2636, 1503538573, 2017-08-23 21:36:13, 155.10, 153.75, 1101, 1.049, No, 
482024, 0.17812642, 4, 1503538577, 2017-08-23 21:36:17, 148.30, 147.35, 1055, 1.074, No, 
482025, 0.17792097, 85, 1503538662, 2017-08-23 21:37:42, 150.46, 134.79, 965, 1.016, No, 
482026, 0.17829846, 1017, 1503539679, 2017-08-23 21:54:39, 152.37, 135.67, 971, 1.089, No, 
482027, 0.17858200, 469, 1503540148, 2017-08-23 22:02:28, 150.95, 119.18, 853, 1.093, No, 
482028, 0.17819044, 415, 1503540563, 2017-08-23 22:09:23, 151.40, 119.28, 854, 1.107, No, 
482029, 0.17826725, 3032, 1503543595, 2017-08-23 22:59:55, 152.02, 115.36, 826, 1.116, No, 
482030, 0.17850315, 3, 1503543598, 2017-08-23 22:59:58, 143.97, 104.86, 751, 1.022, No, 
482031, 0.17859246, 1147, 1503544745, 2017-08-23 23:19:05, 145.89, 112.81, 808, 1.043, No, 
482032, 0.17819752, 96, 1503544841, 2017-08-23 23:20:41, 144.01, 108.65, 778, 1.019, No, 
482033, 0.17809397, 418, 1503545259, 2017-08-23 23:27:39, 145.58, 119.50, 855, 1.009, No, 
482034, 0.17779297, 942, 1503546201, 2017-08-23 23:43:21, 146.13, 132.46, 948, 0.960, No, 
482035, 0.17747258, 1450, 1503547651, 2017-08-24 00:07:31, 144.93, 155.23, 1111, 1.011, No, 
482036, 0.17749008, 257, 1503547908, 2017-08-24 00:11:48, 142.10, 171.64, 1229, 0.916, No, 
482037, 0.17709853, 1476, 1503549384, 2017-08-24 00:36:24, 143.17, 188.12, 1347, 1.014, No, 
482038, 0.17710932, 201, 1503549585, 2017-08-24 00:39:45, 140.28, 192.59, 1379, 0.957, No, 
482039, 0.17686604, 391, 1503549976, 2017-08-24 00:46:16, 141.49, 202.33, 1448, 1.011, No, 
482040, 0.17717015, 515, 1503550491, 2017-08-24 00:54:51, 142.12, 202.03, 1446, 0.937, No, 
482041, 0.17690294, 81, 1503550572, 2017-08-24 00:56:12, 142.34, 205.58, 1472, 0.923, No, 
482042, 0.17713773, 143, 1503550715, 2017-08-24 00:58:35, 143.99, 219.17, 1569, 1.035, No, 
482043, 0.17710683, 138, 1503550853, 2017-08-24 01:00:53, 145.45, 200.67, 1437, 1.042, No, 
482044, 0.17682080, 221, 1503551074, 2017-08-24 01:04:34, 146.98, 196.30, 1405, 1.083, No, 
482045, 0.17694182, 686, 1503551760, 2017-08-24 01:16:00, 148.21, 176.67, 1265, 1.085, No, 
482046, 0.17731250, 264, 1503552024, 2017-08-24 01:20:24, 147.90, 165.15, 1182, 1.057, No, 
482047, 0.17708131, 376, 1503552400, 2017-08-24 01:26:40, 149.03, 146.61, 1050, 1.114, No, 
482048, 0.17730141, 2280, 1503554680, 2017-08-24 02:04:40, 149.78, 117.05, 838, 1.008, No, 
482049, 0.17704541, 634, 1503555314, 2017-08-24 02:15:14, 144.21, 121.30, 868, 1.051, No, 
482050, 0.17662478, 11, 1503555325, 2017-08-24 02:15:25, 144.08, 119.86, 858, 1.068, No, 
482051, 0.17703658, 133, 1503555458, 2017-08-24 02:17:38, 146.02, 122.18, 875, 0.965, No, 
482052, 0.17745576, 931, 1503556389, 2017-08-24 02:33:09, 147.58, 140.92, 1009, 1.035, No, 
482053, 0.17766653, 1907, 1503558296, 2017-08-24 03:04:56, 146.42, 144.29, 1033, 1.012, No, 
482054, 0.17757034, 406, 1503558702, 2017-08-24 03:11:42, 142.13, 160.06, 1146, 0.950, No, 
482055, 0.17721655, 19, 1503558721, 2017-08-24 03:12:01, 142.70, 169.02, 1210, 1.043, No, 
482056, 0.17706642, 309, 1503559030, 2017-08-24 03:17:10, 144.56, 170.37, 1220, 1.016, No, 
482057, 0.17697110, 1088, 1503560118, 2017-08-24 03:35:18, 145.47, 178.44, 1277, 1.051, No, 
482058, 0.17657751, 583, 1503560701, 2017-08-24 03:45:01, 143.79, 164.95, 1181, 1.047, No, 
482059, 0.17657078, 775, 1503561476, 2017-08-24 03:57:56, 143.76, 163.12, 1168, 0.933, No, 
482060, 0.17663582, 33, 1503561509, 2017-08-24 03:58:29, 143.07, 175.44, 1256, 1.009, No, 
482061, 0.17640549, 1211, 1503562720, 2017-08-24 04:18:40, 144.86, 166.38, 1191, 0.962, No, 
482062, 0.17642262, 241, 1503562961, 2017-08-24 04:22:41, 142.78, 178.86, 1280, 0.981, No, 
482063, 0.17627850, 182, 1503563143, 2017-08-24 04:25:43, 143.89, 184.34, 1320, 1.058, No, 
482064, 0.17605245, 578, 1503563721, 2017-08-24 04:35:21, 145.20, 183.40, 1313, 1.071, No, 
482065, 0.17564584, 521, 1503564242, 2017-08-24 04:44:02, 145.21, 179.67, 1286, 1.000, No, 
482066, 0.17592660, 1496, 1503565738, 2017-08-24 05:08:58, 145.42, 169.18, 1211, 0.987, No, 
482067, 0.17602478, 199, 1503565937, 2017-08-24 05:12:17, 142.46, 172.53, 1235, 0.956, No, 
482068, 0.17627080, 75, 1503566012, 2017-08-24 05:13:32, 143.72, 173.57, 1242, 0.985, No, 
482069, 0.17615956, 161, 1503566173, 2017-08-24 05:16:13, 145.45, 172.86, 1237, 1.020, No, 
482070, 0.17648973, 215, 1503566388, 2017-08-24 05:19:48, 146.90, 178.75, 1280, 1.041, No, 
